Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117916618,"=""9781633550032""",Devil Worship in France,Arthur Edward Waite (2117916631),eBook,"The term Modern Satanism is not intended to signify the development of some new aspect of old doctrine concerning demonology, or some new argument ...","","Non fiction, Start Classics"
2,2117914840,"=""9781609776657""",Making of Religion,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
3,2117923081,"=""9781609776701""","Myth, Ritual, and Religion",Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
4,2117923551,"=""9781609776596""",John Knox and the Reformation,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
5,2117907677,"=""9781609773632""",St Francis,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
6,2117894022,"=""9781609773649""",Short History of England,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton has committed a great sin; he has written a didactic poem, a work of art, and has called it history. It is no easy thing to give a...","","Non fiction, Start Classics"
7,2117905469,"=""9781627938174""",Christian Science,Mark Twain (2117844224),eBook,Christian Science is Mark Twain's razor-sharp attack on a popular movement which was sweeping the country at the turn of the 20th century. One of t...,"","Non fiction, Start Classics"
8,2118117510,"=""9781627939447""",Men of the Bible,Various (2118114541),eBook,"These are the stories of the lesser-known men of the Bible published in 1904 and written by George Milligan, D.D. J. G. Greenhough, M.A. Alfred Row...","","Non fiction, Start Classics"
9,2117912348,"=""9781627939416""","Story of ""Mormonism"" & The Philosophy of ""Mormonism""",James E. Talmage (2117865504),eBook,"The Story of Mormonism is a revised and reconstructed version of lectures delivered by Dr. James E. Talmage at the University of Michigan, Cornell ...","","Non fiction, Start Classics"
10,2117917137,"=""9781627935791""",Apology for Atheism,Charles Southwell (2117917150),eBook,It would be absurd to doubt that religion has an important bearing on all the relations and conditions of life. The connexion between religions fai...,"","Non fiction, Start Classics"
11,2117910948,"=""9781627935913""","Angel Adjutant of ""Twice Born Men"" (Start Classics)",Minnie L. Carpenter (2117910961),eBook,"""The Salvation Army has been happy in its Women Officers. The lessons of experience undoubtedly teach us that they are fully qualified for all the ...","","Non fiction, Start Classics"
12,2117916897,"=""9781627935975""",Antiquities of the Jews (Start Cl,"",eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non fiction, Start Classics"
13,2117911244,"=""9781627935920""",Angel of Thought and Other Poems,Ethel Allen Murphy (2117911257),eBook,"""The Angel of Thought and Other Poems Impressions from Old Masters"" is a religious text written by Ethel Allen Murphy.","","Non fiction, Start Classics"
14,2117902951,"=""9781627935838""",Exhortation to Peace and Unity (Start Classics),John Bunyan (2117876292),eBook,"Beloved, religion is the great bond of human society; and it were well if itself were kept within the bond of unity; and that it may so be, let us,...","","Non fiction, Start Classics"
15,2117911315,"=""9781627935951""",Annals of the Poor (Start Classic,Legh Richmond (2117911328),eBook,A collected edition of Legh Richmond's stories of village life was first published in 1814.,"","Non fiction, Start Classics"
16,2117911300,"=""9781627935944""",Annals of the Parish; Or The Chro,Rev. Micah Balwhidder (2117911313),eBook,Annals of the Parish is a novel written in 1821 about the Scottish Country life by John Galt. The novel portrays a the life of a typical parish min...,"","Non fiction, Start Classics"
17,2117903791,"=""9781627935258""",And Judas Iscariot Together with other evangelistic addresses (Start Classics),J. Wilbur Chapman (2117903804),eBook,"The author of these sermons needs no introduction to the Christian readers of America. His fame as an author, preacher and evangelist is more than ...","","Non fiction, Start Classics"
18,2118117785,"=""9781627935906""",Andreas: The Legend of St. Andrew (Start Classics),Author Unkown (2118117798),eBook,"""Andreas: The Legend of St. Andrew"" is a piece of religious text written by an unknown author.","","Non fiction, Start Classics"
19,2117926513,"=""9781627935883""",Outline of the History of Christian Thought Since Kant (Start Classics),Edward Moore (2117926526),eBook,"""An Outline of the History of Christian Thought Since Kant "" is a piece of religious text written by American theologian, Edward Caldwell Moore.","","Non fiction, Start Classics"
20,2117896321,"=""9781627935869""",Introduction to the Study of Comparative Religion (Start Classics),Frank Byron Jevons (2117896334),eBook,"The Hartford-Lamson Lectures on The Religions of the World are delivered at Hartford Theological Seminary in connection with the Lamson Fund, which...","","Non fiction, Start Classics"
