Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861549153""",Who Owns the Moon?,A. C. Grayling (167491048),Trade Paperback,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
2,167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
"",167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
3,167501034,"=""9781786071057""",Walking With Plato,Gary Hayden (167501073),Trade Paperback,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non-Fiction, Oneworld Publications"
"",167501034,"=""9781780746562""",Walking With Plato,Gary Hayden (167501073),Hardcover,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non-Fiction, Oneworld Publications"
"",167501034,"=""9781780746579""",Walking With Plato,Gary Hayden (167501073),eBook,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non-Fiction, Oneworld Publications"
4,167508207,"=""9781780743417""",Ancient Philosophy,William J. Prior (167508246),Trade Paperback,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non-Fiction, Oneworld Publications"
"",167508207,"=""9781780743424""",Ancient Philosophy,William J. Prior (167508246),eBook,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non-Fiction, Oneworld Publications"
5,167511692,"=""9781780747422""",Big Think Book,Peter Cave (167491447),Trade Paperback,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non-Fiction, Oneworld Publications"
"",167511692,"=""9781780747439""",Big Think Book,Peter Cave (167491447),eBook,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non-Fiction, Oneworld Publications"
6,167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non-Fiction, Oneworld Publications"
"",167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non-Fiction, Oneworld Publications"
7,167491406,"=""9781780740171""",Do Llamas Fall in Love?,Peter Cave (167491447),eBook,The sensational follow-up to the bestsellers Can a Robot be Human? and What's Wrong with Eating People?In this stunning sequel to his bestselling p...,"","Non-Fiction, Oneworld Publications"
8,167513081,"=""9781851686841""",Philosophy of Science,Geoffrey Gorham (167513120),Trade Paperback,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non-Fiction, Oneworld Publications"
"",167513081,"=""9781780741758""",Philosophy of Science,Geoffrey Gorham (167513120),eBook,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non-Fiction, Oneworld Publications"
9,167514228,"=""9781851686476""",Can a Robot be Human?,Peter Cave (167491447),Trade Paperback,The philosophers’ Does Anything Eat Wasps?Can you believe someone who says 'I'm telling the truth now'? Can a robot be human? What's the best way t...,"","Non-Fiction, Oneworld Publications"
"",167514228,"=""9781780740089""",Can a Robot be Human?,Peter Cave (167491447),eBook,"The philosophers’ Does Anything Eat Wasps?In this book of puzzles and paradoxes, Peter Cave introduces some of life's most important questions with...","","Non-Fiction, Oneworld Publications"
"",167514228,"=""9781851685318""",Can a Robot be Human?,Peter Cave (167491447),Trade Paperback,"The philosophers’ Does Anything Eat Wasps?In this book of puzzles and paradoxes, Peter Cave introduces some of life's most important questions with...","","Non-Fiction, Oneworld Publications"
10,167496046,"=""9781851686551""",Great Thinkers on Great Questions,Roy Abraham Varghese (167496085),Trade Paperback,"Great minds of the 20th century answer life’s monumental questionsIs there a God? Are our choices free? Does the soul exist? ""Great Thinkers on Gre...","","Non-Fiction, Oneworld Publications"
11,167505690,"=""9781851686391""",Machiavelli,Cary J. Nederman (167505729),Trade Paperback,"Liberal thinker or immoral pragmatist? You decide…Machiavelli has been among the most commented upon, criticized and feared thinkers of the modern ...","","Non-Fiction, Oneworld Publications"
"",167505690,"=""9781780741642""",Machiavelli,Cary J. Nederman (167505729),eBook,"Liberal thinker or immoral pragmatist? You decide…Machiavelli has been among the most commented upon, criticized and feared thinkers of the modern ...","","Non-Fiction, Oneworld Publications"
12,167502954,"=""9781780740737""",What's Wrong with Eating People?,Peter Cave (167491447),eBook,"The sensational follow-up to the bestselling Can a Robot be HumanIn this stunning sequel to last Christmas' bestselling surprise hit, ""Can a Robot ...","","Non-Fiction, Oneworld Publications"
13,167504580,"=""9781851685608""",42,Mark Vernon (167504619),Trade Paperback,"For anyone who has ever wondered about the meaning of life!Drawing his inspiration from 42 of the funniest, wisest, and quirkiest quotations on the...","","Non-Fiction, Oneworld Publications"
14,168419838,"=""9781851684847""",Dennett,Tadeusz Zawidzki (168419872),Trade Paperback,"A systematic and thorough interpretation of the philosophy of Daniel Dennett, this book is a tantalizing entrée into the philosophy of mind. Manife...","","Non-Fiction, Oneworld Publications"
"",168419838,"=""9781780744889""",Dennett,Tadeusz Zawidzki (168419872),eBook,"A systematic and thorough interpretation of the philosophy of Daniel Dennett, this book is a tantalizing entrée into the philosophy of mind. Manife...","","Non-Fiction, Oneworld Publications"
15,167513002,"=""9781851684786""",Philosophy of Mind,Edward Feser (167508684),Trade Paperback,"In this lively and entertaining introduction to the philosophy of mind, Edward Feser explores the questions central to the discipline; such as 'do ...","","Non-Fiction, Oneworld Publications"
"",167513002,"=""9781780740416""",Philosophy of Mind,Edward Feser (167508684),eBook,"In this lively and entertaining introduction to the philosophy of mind, Edward Feser explores the questions central to the discipline; such as 'do ...","","Non-Fiction, Oneworld Publications"
