Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221806336,"=""9781591435433""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),Trade Paperback,"A guide to connecting with the nine dimensions of consciousness• Examines how each dimension influences Earth, its levels of creative expression, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221806336,"=""9781591435440""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),eBook,"• Examines how each dimension influences Earth, its levels of creative expression, and the sciences that describe each one • Provides meditations t...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100433585,"=""9781591431688""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),Trade Paperback,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433585,"=""9781591438496""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),eBook,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100437551,"=""9781591431343""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),Trade Paperback,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437551,"=""9781591439387""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),eBook,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100421143,"=""9781594772382""",código maya,Barbara Hand Clow (410046916),Trade Paperback,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421143,"=""9781594778384""",código maya,Barbara Hand Clow (410046916),eBook,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100437520,"=""9781591430704""",Mayan Code,Barbara Hand Clow (410046916),Trade Paperback,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437520,"=""9781591439998""",Mayan Code,Barbara Hand Clow (410046916),eBook,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100438199,"=""9781591430667""",Mind Chronicles,Barbara Hand Clow (410046916),Trade Paperback,A record of past lives experienced through hypnotic regression • Unlocks the primordial memory bank of planetary consciousness • Explores the past ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438199,"=""9781591439615""",Mind Chronicles,Barbara Hand Clow (410046916),eBook,A record of past lives experienced through hypnotic regression • Unlocks the primordial memory bank of planetary consciousness • Explores the past ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100421333,"=""9780892811403""",Catastrofobia,Barbara Hand Clow (410046916),Trade Paperback,"En Catastrofobia, Barbara Hand Clow, autora de libros de gran éxito, examina legendarios cataclismos y muestra cómo, contrario a muchas profecías d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421333,"=""9781594777295""",Catastrofobia,Barbara Hand Clow (410046916),eBook,"En Catastrofobia, Barbara Hand Clow, autora de libros de gran éxito, examina legendarios cataclismos y muestra cómo, contrario a muchas profecías d...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100438604,"=""9781879181304""",Pleiadian Agenda,Barbara Hand Clow (410046916),Trade Paperback,"Noted astrologer and spiritual teacher Barbara Hand Clow channels the voice of Satya, a Pleiadian goddess. Satya describes the huge cosmic drama ta...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438604,"=""9781591439622""",Pleiadian Agenda,Barbara Hand Clow (410046916),eBook,"Noted astrologer and spiritual teacher Barbara Hand Clow channels the voice of Satya, a Pleiadian goddess. Satya describes the huge cosmic drama ta...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438604,"=""9781797162805""",Pleiadian Agenda,Barbara Hand Clow (410046916),Audio Download,"Noted astrologer and spiritual teacher Barbara Hand Clow channels the voice of Satya, a Pleiadian goddess. Satya describes the huge cosmic drama ta...","","Non-Fiction, Inner Traditions/Bear & Company"
