Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182355934,"=""9781982179359""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Hardcover,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781797159836""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Audio Download,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781982179366""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Trade Paperback,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781982179373""",Ugly History of Beautiful Things,Katy Kelleher (182354965),eBook,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
2,159901794,"=""9781982128500""",Sensitives,Oliver Broudy (159901689),Hardcover,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781797110530""",Sensitives,Oliver Broudy (159901689),Audio Download,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781982128524""",Sensitives,Oliver Broudy (159901689),Trade Paperback,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781982128548""",Sensitives,Oliver Broudy (159901689),eBook,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
3,160037917,"=""9781982128838""",Gatecrasher,Ben Widdicombe (160037816),Hardcover,"A smart, gossipy, and very funny examination of celebrity culture from New York’s premiere social columnist. Ben Widdicombe is the only writer to h...","","Pop Culture, Non fiction, Celebrity, Entertainment, Politicians, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster"
"",160037917,"=""9781797108629""",Gatecrasher,Ben Widdicombe (160037816),Audio Download,"A smart, gossipy, and very funny examination of celebrity culture from New York’s premiere social columnist. Ben Widdicombe is the only writer to h...","","Pop Culture, Non fiction, Celebrity, Entertainment, Politicians, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster"
"",160037917,"=""9781982128845""",Gatecrasher,Ben Widdicombe (160037816),Trade Paperback,"A smart, gossipy, and very funny examination of celebrity culture from New York’s premiere social columnist. Ben Widdicombe is the only writer to h...","","Pop Culture, Non fiction, Celebrity, Entertainment, Politicians, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster"
"",160037917,"=""9781982128852""",Gatecrasher,Ben Widdicombe (160037816),eBook,"A smart, gossipy, and very funny examination of celebrity culture from New York’s premiere social columnist. Ben Widdicombe is the only writer to h...","","Pop Culture, Non fiction, Celebrity, Entertainment, Politicians, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster"
4,64373931,"=""9781439158036""",New Mind of the South,Tracy Thompson (64373990),Hardcover,"This ground-breaking, thought-provoking exploration upends stereotypes and fallacies to reveal the true heart of the South today—a region still mis...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",64373931,"=""9781439158470""",New Mind of the South,Tracy Thompson (64373990),Trade Paperback,"In this “knowing and sensitive book” (Walter Isaacson, author of Steve Jobs), Pulitzer Prize–finalist Tracy Thompson upends stereotypes and fallaci...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",64373931,"=""9781439160138""",New Mind of the South,Tracy Thompson (64373990),eBook,"There are those who say the South has disappeared. But in her groundbreaking, thought-provoking exploration of the region, Tracy Thompson, a Georgi...",General Non-Fiction,"Non fiction, Simon & Schuster"
5,161280,"=""9780743280648""",From Lucy to Language,"Blake Edgar (1051111), Donald Johanson (175)",Hardcover,"In 1974 in a remote region of Ethiopia, Donald Johanson, then one of America's most promising young paleoanthropologists, discovered ""Lucy"", the ol...","","Non fiction, Simon & Schuster"
