Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170420284,"=""9781534476738""",Flyers,Beth Turley (100648786),Trade Paperback,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476721""",Flyers,Beth Turley (100648786),Hardcover,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476745""",Flyers,Beth Turley (100648786),eBook,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
2,163573677,"=""9781534457300""",Where We Used to Roam,Jenn Bishop (150685320),Trade Paperback,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
"",163573677,"=""9781534457294""",Where We Used to Roam,Jenn Bishop (150685320),Hardcover,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
"",163573677,"=""9781534457317""",Where We Used to Roam,Jenn Bishop (150685320),eBook,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
3,100648968,"=""9781534420656""",Last Tree Town,Beth Turley (100648786),Trade Paperback,"From the author of If This Were a Story comes a poignant novel about sisterhood, friendship, and the stories behind our journeys that connect us to...","","Fiction, Simon & Schuster Books for Young Readers"
"",100648968,"=""9781534420649""",Last Tree Town,Beth Turley (100648786),Hardcover,"“A tender novel about how negotiating fine lines—between friendship and a crush, between sadness and something crueler—is part of the mixed bag tha...","","Fiction, Simon & Schuster Books for Young Readers"
"",100648968,"=""9781534420663""",Last Tree Town,Beth Turley (100648786),eBook,"“A tender novel about how negotiating fine lines—between friendship and a crush, between sadness and something crueler—is part of the mixed bag tha...","","Fiction, Simon & Schuster Books for Young Readers"
4,2142564733,"=""9781534417434""",Saltwater Secrets,Cindy Callaghan (67830609),Trade Paperback,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417441""",Saltwater Secrets,Cindy Callaghan (67830609),Hardcover,"From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a story of two sisters, one summer vacation, and one big myst...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417458""",Saltwater Secrets,Cindy Callaghan (67830609),eBook,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
