Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212315218,"=""9798886634419""",Looney Tunes: Tweety Bird Plush Journal,Insights (170540559),Hardcover,Bring the nostalgia and joy of Looney Tunes™ into your everyday life with this adorable plush journal inspired by everyone’s favorite yellow canary...,"","Non fiction, Insights"
2,205041846,"=""9798886632422""",My Hero Academia: Class 1-A  Boxed Die-cut Note Cards (Set of 12),Insights (170540559),Hardcover,Keep in touch with the Heroes in your life with this officially licensed boxed set of note cards inspired by the lively Class 1-A of My Hero Academ...,"","Non fiction, Insights"
3,205161999,"=""9798886633160""",My Hero Academia: Heroes Journal,Insights (170540559),Hardcover,Create your own hero characters and record their epic stories using the Izuku Midoriya–inspired My Hero Academia: Heroes Journal.Let this journal i...,"","Non fiction, Insights"
4,205161424,"=""9798886632446""",My Hero Academia: All Might Journal with Charm,Insights (170540559),Hardcover,"“Go Beyond, Plus Ultra” with this leatherette journal inspired by the enduring strength and jovial courage of All Might, the Symbol of Peace, from ...","","Non fiction, Insights"
5,204114318,"=""9798886632217""",Dragon Ball Z Die-cut Note Card Sets (Set of 12),Insights (170540559),Hardcover,Power up your cards to Super Saiyan™ levels with this officially licensed set of die-cut Dragon Ball Z™ note cards.Share your love of the iconic Dr...,"","Non fiction, Insights"
6,158294349,"=""9781683837954""",Rick and Morty 2020 Weekly Planner,Insight Editions (2089862421),Hardcover,Bring some interdimensional flair to your studies this year with this Rick and Morty 2020 Weekly Planner. Featuring irreverent graphics and colorfu...,"","Non fiction, Insights"
7,146340210,"=""9781683835769""",Legend of Korra Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the beloved animated Nickelodeon series The Legend of Korra with this hardcover journal featuring Avatar Korra’s adventures through Repub...,"","Non fiction, Insights"
8,146340045,"=""9781683835790""",Avatar: The Last Airbender Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the adventures of Team Avatar from the hit animated Nickelodeon series Avatar: The Last Airbender with this beautifully designed hardcove...,"","Non fiction, Insights"
9,143158717,"=""9781683835011""",Powerpuff Girls Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the Powerpuff Girls and their mission to save the city of Townsville (and the world) before bedtime with this hardcover ruled journal.Fro...,"","Non fiction, Insights"
10,143271462,"=""9781683835028""",We Bare Bears Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your adventures alongside Grizz, Panda, and Ice Bear with this hardcover ruled journal, the perfect gift for fans of Cartoon Network's hi...","","Non fiction, Insights"
11,143271542,"=""9781683835059""",Rick and Morty Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Celebrate your fandom of Adult Swim’s Rick and Morty with this deluxe note card set.Taking inspiration from Adult Swim’s acclaimed animated series ...,"","Non fiction, Insights"
12,143271419,"=""9781683835042""",Rick and Morty Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Record all your thoughts, scientific data, and multiverse theories with the Rick and Morty Deluxe Hardcover Ruled Journal.It appears that this univ...","","Non fiction, Insights"
13,2099537819,"=""9781608878918""",Teenage Mutant Ninja Turtles Retro Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the heroes and villains of the Teenage Mutant Ninja Turtles with this deluxe writing journal featuring art from the original 1987 animate...,"","Fiction, Insights"
14,2089862511,"=""9781608878369""",Minions Mania Hardcover Ruled Journal,"",Hardcover,"Celebrate the adorable heroes of Despicable Me and Minions with this writing journal, bound in debossed leatherette and featuring full-color images...","","Fiction, Insights"
