Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
2,222035162,"=""9780655235859""",Unicorn Magic: Sticker Art & Coloring,"",Trade Paperback,"Join the magical unicorns and their princess pals for some fun activities, including 24 sticker-by-number scenes and loads of coloring!Explore your...","","Fiction, Lake Press"
3,216733738,"=""9781499817140""",Crayola: Things That Go! (A Crayola Ice Cream Truck-Shaped Coloring & Activity Book for Kids with Over 100 Stickers),BuzzPop (146691968),Trade Paperback,"With a unique ice cream truck shape, over 100 stickers, and more than 60 coloring pages of planes, trains, and automobiles, Crayola: Things That Go...","","Fiction, little bee books"
4,222727569,"=""9781604382563""","Pokémon Primers Type Box Set Collection, Volume 3",Pikachu Press (550657136),Trade Paperback,"Pikachu Meets Fighting, Flying, and Rock-Type Pals in the Pokémon Types: Box Set Collection—Volume 3!In this series of Pokémon Primers, Pikachu set...","","Fiction, Pikachu Press"
5,218946119,"=""9781665963022""",Presenting Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina for her encore performance in this paperback bind-up of three popular picture books featuring holographic foil on the cover...,"","Fiction, Simon Spotlight"
6,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
7,147545513,"=""9781534437982""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Trade Paperback,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming 8x8 holiday storybook with stickers...","","Fiction, Little Simon"
"",147545513,"=""9781665960915""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Fixed Layout eBook,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming holiday storybook!With all the snow...","","Fiction, Little Simon"
8,218355451,"=""9781683432234""",Hot Wheels Let's Race: Snake Attack! (Level 2),"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in March 2024. Ready, set, race!Look out, Hot Wheels City! An...","","Fiction, Mattel"
9,218355314,"=""9781683431992""","Hot Wheels Let's Race: Fast Food, Fast Cars!","Eric Geron (216354519), Mattel (216353186)",Trade Paperback,Racing has never been this delicious! This action-packed storybook--based on the new Netflix series--includes two sheets of stickers.The kids in th...,"","Fiction, Mattel"
10,216354664,"=""9781683432265""",Monster High: Dress-Up Sticker Book,"Michelle Golden (226709787), Mattel (224932460)",Trade Paperback,These glamorous ghouls are feeling fierce in their fashions! Now you can get in on the clawsome fun by using the 600+ photographic stickers to comp...,"","Fiction, Mattel"
