Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224696196,"=""9781623717568""",Good for Nothing Girl,Sefi Atta (188542782),Hardcover,"A young woman's quest for a better education results in a case of modern-day slavery, written by the award-winning author of Swallow and Everything...","","Fiction, Interlink Publishing Group Inc"
2,189277272,"=""9781566565707""",Everything Good Will Come,Sefi Atta (188542782),Hardcover,"Everything Good Will Come introduces an important new voice in contemporary fiction. With insight and a lyrical wisdom, Nigerian-born Sefi Atta has...","","Fiction, Interlink Publishing Group Inc"
"",189277272,"=""9781623710163""",Everything Good Will Come,Sefi Atta (188542782),eBook,"Everything Good Will Come introduces an important new voice in contemporary fiction. With insight and a lyrical wisdom, Nigerian-born Sefi Atta has...","","Fiction, Interlink Publishing Group Inc"
"",189277272,"=""9781623711047""",Everything Good Will Come,Sefi Atta (188542782),Trade Paperback,"A powerful story about two friends negotiating the politics of their nation, Sefi Atta's coming-of-age narrative is written with lyrical wisdom and...","","Fiction, Interlink Publishing Group Inc"
3,188543179,"=""9781623719852""",Bead Collector,Sefi Atta (188542782),Hardcover,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
"",188543179,"=""9781623710828""",Bead Collector,Sefi Atta (188542782),eBook,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
"",188543179,"=""9781623719623""",Bead Collector,Sefi Atta (188542782),Trade Paperback,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
4,188542747,"=""9781566568920""",Bit of Difference,Sefi Atta (188542782),Hardcover,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Interlink Publishing Group Inc"
"",188542747,"=""9781566569668""",Bit of Difference,Sefi Atta (188542782),Trade Paperback,"At thirty-nine, Deola Bello, a Nigerian expatriate in London, is dissatisfied with being single and working overseas. Deola works as a financial re...","","Fiction, Interlink Publishing Group Inc"
"",188542747,"=""9781623710217""",Bit of Difference,Sefi Atta (188542782),eBook,"At thirty-nine, Deola Bello, a Nigerian expatriate in London, is dissatisfied with being single and working overseas. Deola works as a financial re...","","Fiction, Interlink Publishing Group Inc"
