Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49859106,"=""9781442338036""",God's Guest List,Debbie Macomber (17953766),Audio Download,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",49859106,"=""9781439190043""",God's Guest List,Debbie Macomber (17953766),eBook,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",49859106,"=""9781982112707""",God's Guest List,Debbie Macomber (17953766),Trade Paperback,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
2,49855735,"=""9780743597456""",One Simple Act,Debbie Macomber (17953766),Audio Download,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",49855735,"=""9781439166970""",One Simple Act,Debbie Macomber (17953766),eBook,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",49855735,"=""9781982112738""",One Simple Act,Debbie Macomber (17953766),Trade Paperback,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Simon & Schuster Audio"
3,71323457,"=""9781442348271""",One Perfect Word,Debbie Macomber (17953766),Audio Download,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",71323457,"=""9781439195307""",One Perfect Word,Debbie Macomber (17953766),eBook,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",71323457,"=""9781982112714""",One Perfect Word,Debbie Macomber (17953766),Trade Paperback,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Simon & Schuster Audio"
4,401739408,"=""9781442357914""",You Have It In You,Sheryl Brady (401739579),Audio Download,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Simon & Schuster Audio
"",401739408,"=""9781451674125""",You Have It In You!,Sheryl Brady (401739579),eBook," By exploring the lives of the Bible’s most remarkable characters, we can learn how to dig deep within ourselves and find the strength to overcome ...","",Simon & Schuster Audio
"",401739408,"=""9781451681901""",You Have It In You!,Sheryl Brady (401739579),Trade Paperback,"With this empowering, transformative guide, you’ll find the strength to overcome your greatest challenges by exploring the lives of the Bible’s mos...","",Simon & Schuster Audio
"",401739408,"=""9781476757537""",You Have It In You! Workbook,Sheryl Brady (401739579),Trade Paperback,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Simon & Schuster Audio
5,408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
6,68040981,"=""9781442304512""",Law of Happiness,Henry Cloud (45820682),Audio Download,"Drawing from the latest scientific and psychological research on the quest for happiness, The Law of Happiness reveals that the spiritual truths of...",Religion/Philosophy,"Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",68040981,"=""9781439180556""",Law of Happiness,Henry Cloud (45820682),eBook,"Drawing from the latest scientific and psychological research on the quest for happiness, The Law of Happiness reveals that the spiritual truths of...",Religion/Philosophy,"Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",68040981,"=""9781439182468""",Law of Happiness,Henry Cloud (45820682),Trade Paperback,"Drawing from the latest scientific and psychological research on the quest for happiness, The Law of Happiness reveals that the spiritual truths of...",Religion/Philosophy,"Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
7,69535458,"=""9781442336322""",Surviving in an Angry World,Charles F. Stanley (69535524),Audio Download,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",69535458,"=""9781439189993""",Surviving in an Angry World,Charles F. Stanley (69535524),eBook,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",69535458,"=""9781439190579""",Surviving in an Angry World,Charles F. Stanley (69535524),Trade Paperback,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster Audio"
