Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61878871,"=""9781665957946""",Poetrees,Douglas Florian (49418826),Trade Paperback,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non-Fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781416986720""",Poetrees,Douglas Florian (49418826),Hardcover,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non-Fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781439159057""",Poetrees,Douglas Florian (49418826),Fixed Layout eBook,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non-Fiction, Picture Book, Beach Lane Books"
2,49418624,"=""9781665957953""",Dinothesaurus,Douglas Florian (49418826),Trade Paperback,Step back in time with this fossil-filled picture book poetry collection that explores the prehistoric era with Douglas Florian’s singular wit and ...,Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
"",49418624,"=""9781416979784""",Dinothesaurus,Douglas Florian (49418826),Hardcover,"This book is full of dinosaurs, Both carnivores and herbivores. You’ll find a big Iguanodon, As well as clever Tro-o-don. There’s Spinosaurus and T...",Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
"",49418624,"=""9781416985297""",Dinothesaurus,Douglas Florian (49418826),Enhanced eBook,"This book is full of dinosaurs,   Both carnivores and herbivores.   You'll find a big Iguanodon,   As well as a clever Tro-o-don.   There's Spinosa...",Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
3,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
4,1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
