Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20539084,"=""9780689867712""",Ripped at the Seams,Nancy Krulik (1233870),Mass Market Paperback,"There's a new fashion designer in town, and ""Fashion Don'ts"" have never been more in style!  Sami Granger is fresh off the bus from the Midwest whe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",20539084,"=""9781439120682""",Ripped at the Seams,Nancy Krulik (1233870),eBook,"There's a new fashion designer in town, and ""Fashion Don'ts"" have never been more in style!Sami Granger is fresh off the bus from the Midwest when ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
2,22250125,"=""9780689870309""",Cut Back,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave You gotta beat it...or you'll eat it.  Ever since he went up against the locals and broke into the...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250125,"=""9781439121405""",Cut Back,Todd Strasser (1214262),eBook,Impact Zone: The most dangerous part of the waveYou gotta beat it...or you'll eat it.Ever since he went up against the locals and broke into the li...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
3,22249972,"=""9780689870293""",Take Off,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave. You gotta beat it...or you'll eat it.  Kai is stoked when he gets to Sun Haven. He hasn't been on...,Young Adult,"Fiction, Pop Culture, Teen, Simon Pulse"
4,1464360,"=""9780689867057""",Waiting for Odysseus,Clemence McLaren (1316359),Mass Market Paperback,"Four women.  Four stories.  One man's journey.  Odysseus. His epic tale has been told countless times, but rarely is it heard through the voices of...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1464360,"=""9781439115558""",Waiting for Odysseus,Clemence McLaren (1316359),eBook,"Four women.Four stories.One man's journey.Odysseus. His epic tale has been told countless times, but rarely is it heard through the voices of the w...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,1777872,"=""9780689867156""",Silent to the Bone,E.L. Konigsburg (20030386),Mass Market Paperback,"Speechless  Connor is sure his best friend, Branwell, couldn't have hurt Branwell's baby half sister, Nikki. But Nikki lies in a coma, and Branwell...","","Fiction, Atheneum Books for Young Readers"
"",1777872,"=""9780689836022""",Silent to the Bone,E.L. Konigsburg (20030386),Trade Paperback,"Speechless  Connor is sure his best friend, Branwell, couldn't have hurt Branwell's baby half sister, Nikki. But Nikki lies in a coma, and Branwell...","","Fiction, Atheneum Books for Young Readers"
"",1777872,"=""9781442439733""",Silent to the Bone,E.L. Konigsburg (20030386),eBook,"Connor is sure his best friend, Branwell, couldn't have hurt Branwell's baby half sister, Nikki. But Nikki lies in a coma, and Branwell is in a juv...","","Fiction, Atheneum Books for Young Readers"
6,17913220,"=""9780689851889""",Taking Liberty,Ann Rinaldi (17913222),Mass Market Paperback,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",17913220,"=""9781439108802""",Taking Liberty,Ann Rinaldi (17913222),eBook,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,1491239,"=""9780689848049""",River Boy,Tim Bowler (1491243),Mass Market Paperback,"Fifteen-year-old Jess's grandfather has just had a major heart attack, but he insists he finish his painting, River Boy. At first, Jess cannot unde...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",1491239,"=""9780689845918""",River Boy,Tim Bowler (1491243),eBook,"She didn't know how fast the current was moving her. It could take many more hours yet, perhaps more hours than she had the strength for. But she m...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
8,1075,"=""9780743427999""",Witch,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Julia is a young woman with extraordinary powers. Sh...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1075,"=""9781665940597""",Witch,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Julia is a young woman with extraordinary powers. Sh...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
9,1541,"=""9780743424240""",Bury Me Deep,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—soon to be an original Netflix series!Jean is on her way to Hawaii for a week of fu...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1541,"=""9781665940603""",Bury Me Deep,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—soon to be an original Netflix series!Jean is on her way to Hawaii for a week of fu...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
10,1181202,"=""9780689820021""",Jade Green,Phyllis Reynolds Naylor (1792384),Mass Market Paperback,"Secrets  Orphaned fifteen-year-old Judith Sparrow brings two secrets to her uncle's house in South Carolina: one, that her grief-stricken mother di...",Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
11,1248437,"=""9780689842092""",Romiette and Julio,Sharon M. Draper (706340),Mass Market Paperback,"Star Crossed Lovers  When Romiette Cappelle meets Julio Montague, she feels as though she has met the soul mate who can rescue her from her recurri...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9780689821806""",Romiette and Julio,Sharon M. Draper (706340),Hardcover,Do you feel the soul of another calling to  you? Do you know in your heart that your  destiny and his wore meant to merge In  the cosmos? We can he...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9781442428850""",Romiette and Julio,Sharon M. Draper (706340),eBook,Do you feel the soul of another calling toyou? Do you know in your heart that yourdestiny and his wore meant to merge Inthe cosmos? We can help you...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
12,335679,"=""9780689835339""",Watcher,James Howe (20539048),Mass Market Paperback,"Perfect Strangers  Every day, she sits at the top of the stairs leading to the beach.  Always writing in her little notebook.  Always watching.  Wa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",335679,"=""9781439115787""",Watcher,James Howe (20539048),eBook,"A mysterious girl, dubbed The Watcher, spins tales of rescue from her lonely perch above the beach. She closely observes the actions of two people ...","","Fiction, Literary, Atheneum Books for Young Readers"
13,335628,"=""9780689825231""",Habibi,Naomi Shihab Nye (1339809),Mass Market Paperback,"An award-winning novel about identity, family, and friendship from renowned writer and editor Naomi Shihab Nye.The day after Liyana got her first r...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",335628,"=""9781439115190""",Habibi,Naomi Shihab Nye (1339809),eBook,"Fourteen-year-old Liyana Abboud would rather not have to change her life...especially now that she has been kissed, for the very first time and qui...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
14,1349,"=""9780671020255""",See You Later,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Mark has just fallen in love for the first time. The...,"","Fiction, Simon Pulse"
"",1349,"=""9781665940641""",See You Later,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Mark has just fallen in love for the first time. The...,"","Fiction, Simon Pulse"
15,1054038,"=""9780689819148""",Mr. Was,Pete Hautman (1058481),Mass Market Paperback," Jack Lund figures a good day is when his dad's too drunk to beat up his mom.    For Jack, Bogg's End is the end. The end of the turbulent, see-saw...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",1054038,"=""9781439115749""",Mr. Was,Pete Hautman (1058481),eBook," Jack Lund figures a good day is when his dad's too drunk to beat up his mom.    For Jack, Bogg's End is the end. The end of the turbulent, see-saw...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
