Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193554980,"=""9781665926881""",Queens' English,Chloe O. Davis (193554673),eBook,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",193554980,"=""9781665926867""",Queens' English,Chloe O. Davis (193554673),Hardcover,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,141014603,"=""9781626862920""",Uncle John's Electrifying Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same electrifying mix of fun and information.Collect your very own copy of this Uncle John's ...,"","Non fiction, Portable Press"
3,141014570,"=""9781626862937""",Uncle John's Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same jaw-dropping mix of fun and information.Now is your chance to own the very first Uncle J...,"","Non fiction, Portable Press"
4,411649243,"=""9781442495135""","So, You Want to Work in Sports?",Joanne Mattern (20299974),eBook,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",411649243,"=""9781582704487""","So, You Want to Work in Sports?",Joanne Mattern (20299974),Trade Paperback,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
5,410023590,"=""9781442488847""","So, You Want to Be a Chef?",J. M. Bedell (410023876),eBook,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",410023590,"=""9781582704364""","So, You Want to Be a Chef?",J. M. Bedell (410023876),Trade Paperback,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
6,148253898,"=""9781607106876""",Uncle John's Did You Know? Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Did you know that Did You Know? is full of bite-sized tidbits of absorbing information just for kids? You do now! It’s also loaded with tons of fun...,"","Non fiction, Portable Press"
7,145963818,"=""9781607106678""",Uncle John's Creature Feature Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Get ready to walk on the wild side!Once upon a time, Uncle John set his ghouls on a task to create three new For Kids Only! books: Strange &amp; Sc...","","Non fiction, Portable Press"
8,145964133,"=""9781607106685""",Uncle John's Facts to Annoy Your Teacher Bathroom Reader For Kids Only,Bathroom Readers' Institute (145527583),eBook,Uncle John's fabulous and fascinating For Kids Only reader is back. No parents allowed!We admit it: Uncle John wasn’t a great student. He’d rather ...,"","Non fiction, Portable Press"
9,400975387,"=""9781442452916""","So, You Want to Be a Writer?","Vicki Hambleton (66044026), Cathleen Greenwood (66044050)",eBook,Make those writing dreams a reality with this comprehensive guide that explains how to go from staring at an empty page to becoming a published aut...,Children's & young adult: general non-fiction,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",400975387,"=""9781582703534""","So, You Want to Be a Writer?","Vicki Hambleton (66044026), Cathleen Greenwood (66044050)",Trade Paperback,Make those writing dreams a reality with this comprehensive guide that explains how to go from staring at an empty page to becoming a published aut...,Children's & young adult: general non-fiction,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
10,84261858,"=""9781442441255""",Sacred Stories,Marilyn McFarlane (84261963),eBook,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",84261858,"=""9781582703046""",Sacred Stories,Marilyn McFarlane (84261963),Trade Paperback,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non fiction, Aladdin/Beyond Words"
11,46789840,"=""9781416997689""",Angels Are Everywhere,Karen Romano Young (46789845),eBook,"Angels are everywhere. They have become a fascinating part of our culture and have been widely represented in TV shows, fine art, plays, and movies...",Children's & young adult: general non-fiction,"Pop Culture, Non fiction, Aladdin"
12,1936233,"=""9781439137178""",Simon & Schuster Thesaurus for Children,Simon & Schuster (1499898),eBook,"The Simon &amp; Schuster Thesaurus for Children provides students with the tools they need to build their vocabulary, improve their writing skills,...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
"",1936233,"=""9780689843228""",Simon & Schuster Thesaurus for Children,Simon & Schuster (1499898),Hardcover,"The Simon &amp; Schuster Thesaurus for Children provides students with the tools they need to build their vocabulary, improve their writing skills,...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
