Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3175,"=""9781442498884""",Joker's Revenge,Carolyn Keene (1797917),eBook,"Some joker is causing trouble for Danner &amp; Bishop, Chicago’s most exclusive department store, but no one’s laughing. Then Nancy and friends go ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,2171,"=""9781442498877""",Clue in the Camera,Carolyn Keene (1797917),eBook,"In The Clue in the Camera, what starts as a fun trip to San Francisco develops into a dangerous mystery when Nancy exposes the dark secrets of a de...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,19955161,"=""9781439114117""",Werewolf in a Winter Wonderland,Carolyn Keene (1797917),eBook,"Things are hairy in River Heights this holiday season. Two wolves have disappeared from WildWolf, the federal wolf preserve just outside of town. L...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,91772,"=""9781442498815""",Phantom of Venice,Carolyn Keene (1797917),eBook,"In this thrilling adventure rife with romance and danger, Nancy travels to Venice to investigate the kidnapping of a famous glassblower and the dis...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,289,"=""9781442498785""",Bluebeard Room,Carolyn Keene (1797917),eBook,"Romance and adventure await Nancy on the craggy coast of Cornwall, England. There to help a friend who could be in danger, Nancy finds more than sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,528,"=""9781442498839""",Case of the Disappearing Diamond,Carolyn Keene (1797917),eBook,Mystery writer Monica Crown hires Nancy to prove her jailed daughter is innocent of a diamond heist. Can Nancy find the real culprit before it’s to...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,18775662,"=""9781439114179""",Intrigue at the Grand Opera,Carolyn Keene (1797917),eBook,"When the curtain goes down, the real drama begins…  The American Grand Opera has come to River Heights to perform Tosca, Aida, and The Marriage of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,19833539,"=""9781442498303""",Riding Club Crime,Carolyn Keene (1797917),eBook,"This summer, nothing’s safe at Green Spring—not even the camp itself… Elsa, a friend of Nancy and George’s and a counselor at Green Spring Pony Clu...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,16721565,"=""9781439114018""",Bike Tour Mystery,Carolyn Keene (1797917),eBook,"Riding uphill is hard—but going down can send you over the edge! Nancy, Bass, and George are all geared up for a bike tour in Ireland. They’re look...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,18775053,"=""9781442498280""",No Strings Attached,Carolyn Keene (1797917),eBook,"How many strings will fray before a family business falls apart? Nancy, George, and Bess are going on a vacation to Paris, and Nancy’s father pulle...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
