Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,464914390,"=""9781476785707""",Narcissist You Know,Joseph Burgo (464914550),eBook,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
"",464914390,"=""9781476785691""",Narcissist You Know,Joseph Burgo (464914550),Trade Paperback,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
2,44094199,"=""9781416564737""",How to Duck a Suckah,Big Boom (44093128),eBook,The Bodyguard for Women's Hearts returns with brand-new tough-love advice for satisfying relationships and spiritual fulfillment.   Some women have...,"Family & relationships, Self Help/Personal Development","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
"",44094199,"=""9781416546535""",How to Duck a Suckah,Big Boom (44093128),Trade Paperback,The Bodyguard for Women's Hearts returns with brand-new tough-love advice for satisfying relationships and spiritual fulfillment.   Some women have...,"Family & relationships, Self Help/Personal Development","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
3,44093115,"=""9781416559474""","If You Want Closure in Your Relationship, Start with Your Legs",Big Boom (44093128),eBook,"NATIONAL ESSENCE BESTSELLER   Want to find real, committed love? The bodyguard for women's hearts reveals the minds of men in this tough-love guide...","Self-help & personal development, Parenting/Family","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
"",44093115,"=""9781416546467""","If You Want Closure in Your Relationship, Start with Your Legs",Big Boom (44093128),Trade Paperback,"NATIONAL ESSENCE BESTSELLER   Want to find real, committed love? The bodyguard for women's hearts reveals the minds of men in this tough-love guide...","Self-help & personal development, Parenting/Family","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
4,36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
"",36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
5,21044338,"=""9780743266765""",How to Tell a Naked Man What to Do,Candida Royalle (21044470),eBook,"No one knows how to bring women's sexual fantasies to life better than Candida Royalle. After starring in twenty-five adult film classics, she move...","","Non fiction, Touchstone"
"",21044338,"=""9780743266451""",How to Tell a Naked Man What to Do,Candida Royalle (21044470),Trade Paperback,"No one knows how to bring women's sexual fantasies to life better than Candida Royalle. After starring in twenty-five adult film classics, she move...","","Non fiction, Touchstone"
6,37139562,"=""9781416586555""",Winning Points with the Woman in Your Life One Touchdown at a Time,Jaci Rae (37139566),eBook,"WINNING POINTS WITH THE WOMAN IN YOUR LIFE ONE TOUCHDOWN AT A TIME GIVES THE MAN WHO WANTS TO BE A STAR QUARTERBACK IN LOVE ""GAME PLANS""...EXPLAINE...",Family & relationships,"Non fiction, Touchstone"
"",37139562,"=""9780743294195""",Winning Points with the Woman in Your Life One Touchdown at a Time,Jaci Rae (37139566),Trade Paperback,"WINNING POINTS WITH THE WOMAN IN YOUR LIFE ONE TOUCHDOWN AT A TIME GIVES THE MAN WHO WANTS TO BE A STAR QUARTERBACK IN LOVE ""GAME PLANS""...EXPLAINE...",Family & relationships,"Non fiction, Touchstone"
7,19633394,"=""9781439103852""",Big Sister's Guide to the World of Work,"Marcelle DiFalco (19632508), Jocelyn Greenky Herz (19632510)",eBook,"EVERY WORKING WOMAN NEEDS A BIG SISTER  In just one eight-hour day, a working woman can get more twisted up than panty hose in the spin cycle. The ...","","Non fiction, Touchstone"
"",19633394,"=""9780743247108""",Big Sister's Guide to the World of Work,"Marcelle DiFalco (19632508), Jocelyn Greenky Herz (19632510)",Trade Paperback,"EVERY WORKING WOMAN NEEDS A BIG SISTER  In just one eight-hour day, a working woman can get more twisted up than panty hose in the spin cycle. The ...","","Non fiction, Touchstone"
8,19216242,"=""9781439188767""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",eBook,"Got Game?It's a fact. Every woman needs game. Take Oprah, Jada Pinkett-Smith, and Beyoncé Knowles. All three of these women have the one intangible...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
"",19216242,"=""9780743244923""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",Trade Paperback,"Street-smart and straightforward, Play or Be Played will help you get with a king without being a hoochie, groupie, or a chickenhead.Got Game? It's...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
9,1558737,"=""9781439148099""",Where to Draw the Line,Anne Katherine (1859361),eBook,"From the acclaimed author of the perennial favorite Boundaries, Where to Draw the Line is a practical guide to establishing and maintaining healthy...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
