Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184817865,"=""9781645060444""",Fires of Edo,Susan Spann (184817902),Trade Paperback,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
"",184817865,"=""9781645060451""",Fires of Edo,Susan Spann (184817902),eBook,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
2,162277765,"=""9781633885509""",Ghost of the Bamboo Road,Susan Spann (162277212),Trade Paperback,"When a vengeful spirit terrorizes a mountain village, a ninja and a Jesuit must save the villagers from the phantom’s wrath.  January 1566: En rout...","","Fiction, Seventh Street Books"
"",162277765,"=""9781633885516""",Ghost of the Bamboo Road,Susan Spann (162277212),eBook,"When a vengeful spirit terrorizes a mountain village, a ninja and a Jesuit must save the villagers from the phantom’s wrath.  January 1566: En rout...","","Fiction, Seventh Street Books"
3,162280326,"=""9781633885486""",Flask of the Drunken Master,Susan Spann (162277212),Trade Paperback,Master ninja Hiro Hattori and Portuguese Jesuit Father Mateo investigate the death of a Kyoto brewer. August 1565: When a rival artisan turns up de...,"","Fiction, Seventh Street Books"
4,162281164,"=""9781633885462""",Blade of the Samurai,Susan Spann (162277212),Trade Paperback,"Master ninja Hiro Hattori and Portuguese Jesuit Father Mateo return to investigate a murder at the shogunate. June, 1565: Master ninja Hiro Hattori...","","Fiction, Seventh Street Books"
5,162282036,"=""9781633885448""",Claws of the Cat,Susan Spann (162277212),Trade Paperback,A master ninja and a Portuguese priest investigate the murder of a samurai in medieval Kyoto. May 1564: When a samurai is brutally murdered in a Ky...,"","Fiction, Seventh Street Books"
6,162278860,"=""9781633884151""",Trial on Mount Koya,Susan Spann (162277212),Trade Paperback,"Master ninja Hiro Hattori and Jesuit Father Mateo head up to Mount Koya, only to find themselves embroiled in yet another mystery, this time in a S...","","Fiction, Seventh Street Books"
"",162278860,"=""9781633884168""",Trial on Mount Koya,Susan Spann (162277212),eBook,"Master ninja Hiro Hattori and Jesuit Father Mateo head up to Mount Koya, only to find themselves embroiled in yet another mystery, this time in a S...","","Fiction, Seventh Street Books"
7,162277175,"=""9781633882775""",Betrayal at Iga,Susan Spann (162277212),Trade Paperback,"Autumn, 1565: After fleeing Kyoto, master ninja Hiro Hattori and Portuguese Jesuit Father Mateo take refuge with Hiro’s ninja clan in the mountains...","","Fiction, Seventh Street Books"
"",162277175,"=""9781633882782""",Betrayal at Iga,Susan Spann (162277212),eBook,"Autumn, 1565: After fleeing Kyoto, master ninja Hiro Hattori and Portuguese Jesuit Father Mateo take refuge with Hiro’s ninja clan in the mountains...","","Fiction, Seventh Street Books"
8,162277440,"=""9781633881815""",Ninja's Daughter,Susan Spann (162277212),Trade Paperback,"Autumn, 1565: When an actor's daughter is murdered on the banks of Kyoto's Kamo River, master ninja Hiro Hattori and Portuguese Jesuit Father Mateo...","","Fiction, Seventh Street Books"
"",162277440,"=""9781633881822""",Ninja's Daughter,Susan Spann (162277212),eBook,"Autumn, 1565: When an actor's daughter is murdered on the banks of Kyoto's Kamo River, master ninja Hiro Hattori and Portuguese Jesuit Father Mateo...","","Fiction, Seventh Street Books"
