Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187950476,"=""9781665914246""",Jasper Rabbit's Creepy Tales! (Boxed Set),Aaron Reynolds (76515508),Hardcover,The delightfully creepy New York Times bestselling picture book series about a young rabbit and his eerie encounters is now available as a collecti...,"","Fiction, Simon & Schuster Books for Young Readers"
2,176962395,"=""9781534488748""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Hardcover,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",176962395,"=""9781534488755""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Fixed Layout eBook,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
3,181208633,"=""9781534498846""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Hardcover, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",181208633,"=""9781534498853""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Fixed Layout eBook, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",181208633,"=""9781534499621""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Trade Paperback, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
4,150885000,"=""9781534441705""",Hardly Haunted,Jessie Sima (568901424),Hardcover,From the bestselling creator of Not Quite Narwhal comes a delightfully spooky story about an old house who wants to be a home…even if her new famil...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150885000,"=""9781534441712""",Hardly Haunted,Jessie Sima (568901424),Fixed Layout eBook,From the bestselling creator of Not Quite Narwhal comes a delightfully spooky story about an old house who wants to be a home…even if her new famil...,"","Fiction, Simon & Schuster Books for Young Readers"
5,158580219,"=""9781534452107""",I Love My Fangs!,Kelly Leigh Miller (158579949),Hardcover,Is a vampire still a vampire if his fang is all wobbly? Find out in this funny and endearing spin on the classic first lost tooth story.Young Dracu...,"","Fiction, Simon & Schuster Books for Young Readers"
"",158580219,"=""9781534452114""",I Love My Fangs!,Kelly Leigh Miller (158579949),Fixed Layout eBook,Is a vampire still a vampire if his fang is all wobbly? Find out in this funny and endearing spin on the classic first lost tooth story.Young Dracu...,"","Fiction, Simon & Schuster Books for Young Readers"
6,554972553,"=""9781481464659""",Monster Boogie,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her infectious hit song with Ben Clanton’s whimsical illustrations in...","","Fiction, Suspense, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",554972553,"=""9781481464666""",Monster Boogie,Laurie Berkner (554970725),Enhanced eBook,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her infectious hit song with Ben Clanton’s whimsical illustrations in...","","Fiction, Suspense, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
7,471077978,"=""9781481430593""",Samurai Scarecrow,Rubin Pingk (471076634),Hardcover,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
"",471077978,"=""9781481430609""",Samurai Scarecrow,Rubin Pingk (471076634),Fixed Layout eBook,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
8,1461376,"=""9780689828461""",Pumpkin Moonshine,Tasha Tudor (20564590),Hardcover,"It's almost Halloween and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pumpk...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781442471726""",Pumpkin Moonshine,Tasha Tudor (20564590),Enhanced eBook,"It’s almost Halloween, and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pump...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781481430265""",Pumpkin Moonshine,Tasha Tudor (20564590),Board Book,Join a little girl’s autumn adventure in this cherished tale from Caldecott Honoree Tasha Tudor that’s now available in a Classic Board Book editio...,General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
9,68271681,"=""9781442402973""",Creepy Carrots!,Aaron Reynolds (76515508),Hardcover,"In this Caldecott Honor–winning picture book, The Twilight Zone comes to the carrot patch as a rabbit fears his favorite treats are out to get him....",Character Picture Books,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Suspense, Gift Books, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68271681,"=""9781442453098""",Creepy Carrots!,Aaron Reynolds (76515508),Enhanced eBook,"In this Caldecott Honor–winning picture book, The Twilight Zone comes to the carrot patch as a rabbit fears his favorite treats are out to get him....",Character Picture Books,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Suspense, Gift Books, Picture Book, Animals, Simon & Schuster Books for Young Readers"
10,63701748,"=""9781416991137""","Broom, Zoom!",Caron Lee Cohen (63701843),Hardcover,"""I want the broom."" ""I need the broom."" There's only one broom, and two people who need it. What can a little witch and little monster do? In this ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",63701748,"=""9781439160220""","Broom, Zoom!",Caron Lee Cohen (63701843),Enhanced eBook,"""I want the broom.""""I need the broom.""There’s only one broom, and two people who crave it. What are a little witch and little monster to do? In thi...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
11,41187537,"=""9781416935759""",Halloween Kid,Rhode Montijo (28435218),Hardcover,"From the illustrator of the Melvin Beederman, SUPERHERO series comes a story about a masked hero and his trusty steed. Together they save Halloween...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",41187537,"=""9781442439610""",Halloween Kid,Rhode Montijo (28435218),Fixed Layout eBook,"From the illustrator of the Melvin Beederman, SUPERHERO series comes a story about a masked hero and his trusty steed. Together they save Halloween...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
12,28657022,"=""9781416902119""",Curious Demise of a Contrary Cat,Lynne Berry (28657011),Hardcover,"On a pale gray night with a bright full moon, Witch is preparing for a bash. She asks her cat for a little help, but Cat's too busy chasing Rat or ...","",Simon & Schuster Books for Young Readers
13,1563428,"=""9780689831768""",Mouse's First Halloween,Lauren Thompson (1295506),Hardcover,"One spooky night in the fall, Mouse creeps out and hears bats flying  Flit! Flit! Flit!  and apples dropping  Plop! Plop! Plop!  and children singi...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",1563428,"=""9780689855849""",Mouse's First Halloween,Lauren Thompson (1295506),Board Book,"Join Mouse on a spooky fall night. He hears bats flying, leaves falling, and children singing, ""Trick or Treat!"" What can it mean? Find the answer ...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",1563428,"=""9781442457676""",Mouse's First Halloween,Lauren Thompson (1295506),Enhanced eBook,"Inquisitive Mouse steps out again on a holiday. This time it's Halloween night!One spooky night when the moon was bright, Mouse crept around, and t...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
14,7403,"=""9780027826838""",Big Pumpkin,Erica Silverman (707247),Hardcover,"A little bat uses brains over brawn in this not-so-scary Halloween picture book. The witch has grown the biggest pumpkin ever, and now she wants to...",Fiction Ages 7-12,"Fiction, Vampires, Preschool, Toddler, Picture Book, Ghosts, Magic Users, Simon & Schuster Books for Young Readers"
