Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2103915836,"=""9781781084861""",City of Ice,K. M. McKinley (142992787),Mass Market Paperback,"Deep in the polar south stands a city like no other, a city built aeons ago by a civilisation mighty and wise. Locked in a race with a rival engine...","","Fiction, Solaris"
2,411998511,"=""9781781081501""",King Breaker,Rowena Cory Daniells (510613699),Mass Market Paperback,"The story of Byren, Fyn and Piro picks up immediately where the cliff-hanging ending of The Usurper let off!When Cobalt stole the Rolencian throne,...","","Fiction, Solaris"
"",411998511,"=""9781781085356""",King Breaker,Rowena Cory Daniells (510613699),Trade Paperback,"When Cobalt stole the Rolencian throne, Byren, Fyn and Piro were lucky to escape with their lives; now they’ve rallied, and will set out to avenge ...","","Fiction, Solaris"
3,923476601,"=""9781781084397""",Shadowed Path,Gail Z. Martin (186510817),Trade Paperback,Nothing ahead but Vengeance – Nothing behind but BloodSoldier. Fight slave. Smuggler. Warrior. Brigand Lord. You may have encountered Jonmarc Vahan...,"","Fiction, Solaris"
4,439944550,"=""9781781081891""",Way to Babylon,Paul Kearney (46671567),Mass Market Paperback,"Michael Riven has fallen off a mountain. The author is broken in both body and mind, as the fall also claimed his wife and climbing partner Jenny. ...","","Fiction, Solaris"
5,425419808,"=""9781781081860""",Different Kingdom,Paul Kearney (46671567),Mass Market Paperback,"A different kingdom of wolves, woods and stranger, darker, creatures lies in wait for Michael Fay in the woods at the bottom of his family's farm. ...","","Fiction, Solaris"
6,402765544,"=""9781781080115""",Besieged,Rowena Cory Daniells (510613699),Mass Market Paperback,"Sorne, the estranged son of a King on the verge of madness, is being raised as a weapon to wield against the mystical Wyrds. Half a continent away,...","","Fiction, Solaris"
7,82593365,"=""9781907519390""",Kings of Morning,Paul Kearney (46671567),Mass Market Paperback,"For the first time in recorded history, the ferocious city-states of the Macht now acknowledge a single man as their overlord. Corvus, the strange ...","","Fiction, Solaris"
8,82965116,"=""9781907992384""",Babylon Steel,Gaie Sebold (82965120),Mass Market Paperback,"Babylon Steel, ex-sword-for-hire, ex...other things, runs The Red Lantern, the best brothel in the city. She’s got elves using sex magic upstairs, ...","","Fiction, Solaris"
9,70710803,"=""9781906735777""",Corvus,Paul Kearney (46671567),Mass Market Paperback,The second book in an epic fantasy series by a critically acclaimed and highly praised author.It is twenty-three years since a Macht army fought it...,"","Fiction, Solaris"
10,72965965,"=""9781907519093""",Century of the Soldier,Paul Kearney (46671567),Mass Market Paperback,"The Time of the Wold is at Hand...Struck down in his moment of victory, Hebrion’s young King Abeleyn lies in a coma, his city in ruins and his fian...","","Fiction, Solaris"
11,72959090,"=""9781906735715""",Hawkwood and the Kings,Paul Kearney (46671567),Mass Market Paperback,"The Western World is Burning...For Richard Hawkwood and his crew, a desperate venture to carry refugees to the uncharted land across the Great West...","","Fiction, Solaris"
12,46671565,"=""9781844165735""",Ten Thousand,Paul Kearney (46671567),Mass Market Paperback,"Isca is fallen; Antimone draws Her veil over the dead. Rictus, a young soldier of the city, is now ostrakr – homeless, devoid of purpose. He dons t...","","Fiction, Solaris"
