Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175301892,"=""9781952438455""",Murder on the Links,Agatha Christie (175301928),eBook,"Hercule Poirot is without a doubt the greatest detective since Sherlock Holmes. He’ll need all of his skill, intelligence, and wit to solve this cr...","","Fiction, Start Publishing LLC"
2,100697783,"=""9781501189524""",Fourth Gunman,John Lansing (406010128),eBook,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",100697783,"=""9781501189531""",Fourth Gunman,John Lansing (406010128),Trade Paperback,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
3,1294606,"=""9781501152986""",Fatal Vineyard Season,Philip R. Craig (1294611),eBook,"Martha’s Vineyard is home to ex-Boston cop J.W. Jackson, his adored wife Zee, their toddler Joshua, and newborn daughter Diana. For others, the pic...","","Fiction, Mystery, Scribner"
4,160682,"=""9781501153587""",Deadly Vineyard Holiday,Philip R. Craig (1294611),eBook,"At first, the girl J. W. Jackson encounters strolling alone along South Beach seems like your typical teenager. But there’s nothing typical about y...","",Scribner
5,2085938445,"=""9781501143564""",Dead Is Dead,John Lansing (406010128),eBook,"From the “pulse pounding” (Kirkus Reviews) writer of TV hit Walker, Texas Ranger comes a riveting Hollywood thriller that will keep you captivated ...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",2085938445,"=""9781501147562""",Dead Is Dead,John Lansing (406010128),Trade Paperback,"Retired Inspector Jack Bertolino gets his first taste of the erratic nature of Hollywood when A-list producer, George Litton, options one of Jack’s...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
6,467638813,"=""9781476789279""",Double Down,Gabra Zackman (47825508),eBook,"It’s Spy vs. Spy as a sassy Ocean’s Eleven-style team of undercover operatives finds love and mayhem in the third Bod Squad adventure—part mystery,...",Fantasy,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
7,467638370,"=""9781476789262""",All In,Gabra Zackman (47825508),eBook,"Don’t miss the second installment of Gabra Zackman’s scorching new series.“Stop the wedding!” No bride wants to hear those words, least of all Susa...",Thriller / suspense,"Fiction, Pocket Star"
8,477702051,"=""9781476795515""",Blond Cargo,John Lansing (406010128),eBook,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews), this gripping ebook continues the story that began in The Devil’s Necktie...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",477702051,"=""9781501110283""",Blond Cargo,John Lansing (406010128),Trade Paperback,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews).Jack Bertolino’s son, Chris, was the victim of a brutal murder attempt and...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
9,467637125,"=""9781476789248""",Game On,Gabra Zackman (47825508),eBook,"Part caper, part romantic comedy, this hilariously entertaining book in the Bod Squad series features a sassy and sexy undercover operative, Susann...",Thriller / suspense,"Fiction, Romantic, Thriller, Women’s Fiction, Pocket Star"
10,2117909318,"=""9781681460208""",Whose Body,Dorothy L. Sayers (2117909331),eBook,"There's a corpse in the bathtub, wearing nothing but a pair of pince-nez spectacles. Enter Lord Peter Wimsey, the original gentleman sleuth. Urged ...","","Fiction, Start Classics"
11,2117923749,"=""9781681460345""",Paliser Case,Edgar Saltus (2117923762),eBook,"Mystery, tragedy, comedy, glimpses of a Harlem Bohemia, and the blasé social atmosphere of multi-millionaires are overlaid with the freshness and v...","","Fiction, Start Classics"
12,2117916281,"=""9781681461236""",Expressman and the Detective,Allan Pinkerton (2117901238),eBook,"Allan Pinkerton (1819-1884) was the world's first private detective. Emigrating to Chicago from Glasgow, Scotland, he discovered a gang of counterf...","","Fiction, Start Classics"
13,2117897103,"=""9781681460420""",Daffodil Mystery,Edgar Wallace (2117897116),eBook,"Odette Rider is fired by Thornton Lyne after rejecting his favors. Jack Tarling, a detective who has been working in China and just returned to Lon...","","Fiction, Start Classics"
