Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184111506,"=""9781665903523""",Tender Beasts,Liselle Sambury (167319464),Hardcover,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non-Fiction, Margaret K. McElderry Books"
"",184111506,"=""9781665903547""",Tender Beasts,Liselle Sambury (167319464),eBook,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non-Fiction, Margaret K. McElderry Books"
"",184111506,"=""9781797171661""",Tender Beasts,Liselle Sambury (167319464),Audio Download,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non-Fiction, Margaret K. McElderry Books"
2,179456032,"=""9781534495838""",Turning,Joy L. Smith (179455724),Trade Paperback,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495821""",Turning,Joy L. Smith (179455724),Hardcover,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495845""",Turning,Joy L. Smith (179455724),eBook,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,169211680,"=""9781534470712""",Ashes of Gold,J. Elle (169210512),Trade Paperback,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781534470705""",Ashes of Gold,J. Elle (169210512),Hardcover,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781534470729""",Ashes of Gold,J. Elle (169210512),eBook,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781797150222""",Ashes of Gold,J. Elle (169210512),Audio Download,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
