Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141781179,"=""9781941815274""",Kinfolk Volume 24,Various (507456692),Trade Paperback,"Issue Twenty-Four      The summer issue of Kinfolk examines an essential element of modern life: the relationship. Whether romantic or platonic, ne...","","Non fiction, Kinfolk"
2,2095951848,"=""9781941815250""",Kinfolk Volume 22,Various (507456692),Trade Paperback,"","","Non fiction, Kinfolk"
3,2095949689,"=""9781941815243""",Kinfolk Volume 21,Various (507456692),Trade Paperback,"","","Non fiction, Kinfolk"
4,2095944961,"=""9781941815236""",Kinfolk Volume 20,"Various (507456692), Ouur Media (2095944977)",Trade Paperback,Kinfolk Issue Twenty: The summer edition of Kinfolk not only draws attention to far-flung locations but also to those who choose to stay local and ...,"","Non fiction, Kinfolk"
5,2098112548,"=""9781941815212""",Kinfolk Notecards - The Balance Edition,"Various (507456692), Ouur Media (2095944977)",Trade Paperback,"The Balance Edition Balance. It's the intersection between space and action, between rest and the excitement of life. From finding equilibrium in u...","","Non fiction, Kinfolk"
6,2090156988,"=""9781941815229""",Kinfolk Volume 19,Various (507456692),Trade Paperback,Kinfolk Issue Nineteen: The spring edition of Kinfolk explores our relationship with adrenaline and its vital contribution to our quality of life. ...,"","Non fiction, Kinfolk"
7,548719379,"=""9781941815199""",Kinfolk Volume 18,Various (507456692),Trade Paperback,"Kinfolk Issue Eighteen: For our winter edition, we explore the relationship between community and design. How can design strengthen bonds with our ...","","Non fiction, Kinfolk"
8,548718958,"=""9781941815182""",Kinfolk Volume 17,Various (507456692),Trade Paperback,"The autumn edition of Kinfolk explores the relationships we have with our nearest and dearest, in all of their iterations. We ask some big question...","","Non fiction, Kinfolk"
9,507456680,"=""9781941815151""",Kinfolk Volume 16,Various (507456692),Trade Paperback,The Essentials Issue will explore the different meanings of life’s fundamentals and suggest ways we can incorporate them into our daily lives. We w...,"","Non fiction, Kinfolk"
10,479077078,"=""9781941815144""",Kinfolk Volume 15,Various (507456692),Trade Paperback,"The Entrepreneurs Issue: we explore the motivation and innovation that drives the spirit of entrepreneurship in our workplaces, as well as provide ...","","Non fiction, Kinfolk"
11,479076924,"=""9781941815137""",Kinfolk Volume 14,Various (507456692),Trade Paperback,"The Winter Issue: This edition has a seasonal theme that brings the focus back to the magazine’s core goals, ideas and values. The issue will featu...","","Non fiction, Kinfolk"
12,479076439,"=""9781941815120""",Kinfolk Volume 13,Various (507456692),Trade Paperback,"The Imperfect Issue: What is perfection, anyway? The Fall 2014 issue of Kinfolk explores the beauty of imperfection across food, people, ideas and ...","","Non fiction, Kinfolk"
