Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117861095,"=""9781627931717""",Tom Swift Treasury Volume II,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
2,2117861082,"=""9781627931700""",Tom Swift Treasury Volume I,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
3,2117845630,"=""9781627931182""",Lulu's Library,Louisa May Alcott (2117844051),eBook,"Nobody told them to do it, but all the hands were clapped heartily before a single child stirred; then one by one they came to look up wonderingly ...","","Fiction, Start Publishing LLC"
"",2117845630,"=""9781627931199""",Lulu's Library,Louisa May Alcott (2117844051),eBook,These stories were told to a little girl during a quiet hour before bedtime. They became such favorites with her and her friends that they were wri...,"","Fiction, Start Publishing LLC"
4,2117845755,"=""9781627931205""",Lulu's Library - Complete,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel Little Women. In the mid-1860s, Alcott wrote passionate, fiery novels ...","","Fiction, Start Publishing LLC"
5,2117861004,"=""9781627931014""",Tom Swift Omnibus #3,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
6,2117851063,"=""9781627931496""",Two Adventures with Doctor Doolittle,Hugh Lofting (2117851076),eBook,"Delightful classic about the eccentric doctor who could speak to animals includes all the remarkable adventures and familiar characters, among them...","","Fiction, Start Publishing LLC"
7,2117861030,"=""9781627931038""",Tom Swift Omnibus #5,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
8,2117858990,"=""9781627931007""",Tom Swift Among the Diamond Makers,Victor Appleton (2117859003),eBook,"""Tom Swift Among the Diamond Makers, or, the Secret of Phantom Mountain"" by Victor Appleton is book number 7 in the original Tom Swift series.","","Fiction, Start Publishing LLC"
9,2117861069,"=""9781627931069""",Tom Swift Omnibus #8,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
10,2117861056,"=""9781627931052""",Tom Swift Omnibus #7,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
11,2117861043,"=""9781627931045""",Tom Swift Omnibus #6,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
12,2117861017,"=""9781627931021""",Tom Swift Omnibus #4,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
13,2117867611,"=""9781627930574""",Story of Doctor Doolittle,Hugh Lofting (2117851076),eBook,"In this first book in the series, Doctor Dolittle discovers that he can talk to the animals--Jip the dog, Dab Dab the duck, Polynesia the parrot.","","Fiction, Start Publishing LLC"
14,2117851324,"=""9781625589347""",Among the Forest People,Clara Dillingham Pierson (2117849633),eBook,Among the Forest People includes nineteen charming tales about the everyday life of the forest creatures. The tales are told in such a manner that ...,"","Fiction, Start Publishing LLC"
15,2117851411,"=""9781627930031""",Black Beauty,Anna Swell (2117851424),eBook,"Black Beauty is the autobiography of a horse. This gentle book follows the life of a well bred horse, from her early childhood in a pleasant meadow...","","Fiction, Start Publishing LLC"
16,2117849620,"=""9781627930000""",Clara Dillingham Pierson's Complete Among the People Series,Clara Dillingham Pierson (2117849633),eBook,"Collected here in one omnibus edition are all five of Clara Dillingham Pierson's Among the People series. Included are Among the Night People, Amon...","","Fiction, Start Publishing LLC"
17,2117859654,"=""9781625589712""",Tom Swift in the City of Gold,Victor Appleton (2117859003),eBook,High-spirited young Tom Swift is off on another of his many exciting adventures. This time he's in search of gold in an underground lost city. Tom ...,"","Fiction, Start Publishing LLC"
18,2117859667,"=""9781625589729""",Tom Swift in the Land of Wonders,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
19,2117852156,"=""9781625589378""",Among the Pond People,Clara Dillingham Pierson (2117849633),eBook,Among the pond people includes eighteen charming tales about the everyday life of the pond creatures. The tales are told in such a manner that they...,"","Fiction, Start Publishing LLC"
20,2117851963,"=""9781625589354""",Among the Night People,Clara Dillingham Pierson (2117849633),eBook,Among the Night People includes fifteen charming tales about the everyday life of the night creatures. The tales are told in such a manner that the...,"","Fiction, Start Publishing LLC"
