Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180414389,"=""9781797154800""",Invisible Hour,Alice Hoffman (1326627),Audio Download,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
"",180414389,"=""9781797154794""",Invisible Hour,Alice Hoffman (1326627),Compact Disk,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
"",180414389,"=""9781982175375""",Invisible Hour,Alice Hoffman (1326627),Hardcover,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
"",180414389,"=""9781982175382""",Invisible Hour,Alice Hoffman (1326627),Trade Paperback,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
"",180414389,"=""9781982175399""",Invisible Hour,Alice Hoffman (1326627),eBook,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
2,171411291,"=""9781797129082""",Book of Magic,Alice Hoffman (1326627),Audio Download,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Simon & Schuster Audio"
"",171411291,"=""9781797129075""",Book of Magic,Alice Hoffman (1326627),Compact Disk,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Simon & Schuster Audio"
"",171411291,"=""9781982151492""",Book of Magic,Alice Hoffman (1326627),Trade Paperback,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Simon & Schuster Audio"
"",171411291,"=""9781982151508""",Book of Magic,Alice Hoffman (1326627),eBook,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Simon & Schuster Audio"
3,148476900,"=""9781797111254""",Magic Lessons,Alice Hoffman (1326627),Audio Download,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Simon & Schuster Audio"
