Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167489025,"=""9781786076816""",Twelve Strange Days of Christmas,Syd Moore (167488509),eBook,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
"",167489025,"=""9781786076809""",Twelve Strange Days of Christmas,Syd Moore (167488509),Trade Paperback,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
2,144469038,"=""9781982100711""",Waking the Witch,Pam Grossman (144468502),eBook,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non-Fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781508292944""",Waking the Witch,Pam Grossman (144468502),Audio Download,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non-Fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100704""",Waking the Witch,Pam Grossman (144468502),Paper Over Board,A whip-smart and illuminating exploration of the world’s fascination with witches from podcast host and practicing witch Pam Grossman (The Witch Wa...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non-Fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982145859""",Waking the Witch,Pam Grossman (144468502),Trade Paperback,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non-Fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
3,2137688468,"=""9781440534676""",Prosperity Spells,Adams Media (2137651282),eBook,"A little magick can go a long way. Whether you’re looking to stretch your last dollar or finally get that promotion (and pay raise), Prosperity Spe...","","Non-Fiction, Adams Media"
4,2137688457,"=""9781440534669""",Love Spells,Adams Media (2137651282),eBook,"A little love magick can go a long way. Whether you’re looking to attract a new mate, get over an old ex, or get things going in the bedroom, Love ...","","Non-Fiction, Adams Media"
5,2137702719,"=""9781440515903""",Healing Power of Faery,Edain McCoy (2137702729),eBook,"Faeries, gnomes, elves, and sprites have been a part of ancient Celtic lore for centuries. These nature spirits protect and offer guidance to those...","","Non-Fiction, Adams Media"
6,24095047,"=""9781416525158""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),eBook,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",24095047,"=""9781416501589""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),Trade Paperback,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
