Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non fiction, Ryland Peters & Small"
2,173586870,"=""9781788792790""",Negroni,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Over 30 classic recipes and modern twists for Italy's most iconic cocktail, the Negroni. The Negroni has been a favorite with discerning cocktail d...","","Non fiction, Ryland Peters & Small"
3,169869825,"=""9781912983230""",It's Wine Time,Chris Losh (170105450),Paper Over Board,"Discover all the answers to your wine-based fears and never pick a “bad” bottle again with this fun and accessible guide to everything red, white, ...","","Non fiction, Ryland Peters & Small"
4,167426317,"=""9781788792141""",Pink Gin,Ryland Peters & Small (2119924937),Paper Over Board,"Pink gin has never been more popular so why not shake up your own rosy-hued cocktails at home with more than 25 perfectly-pink recipes.""Pink gin"" w...","","Non fiction, Ryland Peters & Small"
5,167424934,"=""9781912983155""",How to Dice an Onion,Anne Sheasby (167424970),Paper Over Board,"The best cooks know a whole host of hacks, tricks and tips that make life in the kitchen so much easier, and you will find them in How to Dice an O...","","Non fiction, Ryland Peters & Small"
6,167427266,"=""9781788792059""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Whether you’re planning a cozy night in, or some “pre-drinks” with friends, The Pocket Book of Cocktails has all the classic and contemporary cockt...","","Non fiction, Ryland Peters & Small"
"",167427266,"=""9781849757232""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Trade Paperback,"From timeless classics to cool and current, you'll find cocktails for every season and mood.From timeless classics to cool and current, you'll find...","","Non fiction, Ryland Peters & Small"
7,162539130,"=""9781912983032""",Hangover Food,Dog 'n' Bone Books (2119924933),Paper Over Board,Wave goodbye to your hangover with these 35 tasty recipes—each one the perfect antidote to alcohol overindulgence.Overdid it on the G&amp;Ts? Went ...,"","Non fiction, Ryland Peters & Small"
8,158063648,"=""9781911026945""",Booze Basics,Emily Miles (2119515120),Paper Over Board,"Booze Basics will provide the tips, tricks, and tools to ensure you know exactly what you’re doing when it comes to drink.The pursuit of quality ov...","","Non fiction, Ryland Peters & Small"
9,155879145,"=""9781788790895""",Popsicle Party,Louise Pickford (2119510684),Paper Over Board,"Up your ice-pop game with this collection of over 25 recipes for deliciously refreshing home-made popsicles, from wholesome and healthy to indulgen...","","Non fiction, Ryland Peters & Small"
10,152202998,"=""9781788790888""",Frozen Yogurt,"Pablo Uribe (152203033), Rob Baines (152203034), Mariana Velasquez (155708552), Cristina Archila (155708553)",Paper Over Board,"Experience the best of much-loved brand SNOG in your own home with these deliciously healthy recipes for frozen treats, chilled desserts, and cool ...","","Non fiction, Ryland Peters & Small"
11,151787561,"=""9781788790741""",Japanese Cocktails,Leigh Clarke (157659334),Paper Over Board,"Delicious cocktails made with minimal alcohol and quality ingredients to give maximum thirst-quenching satisfaction, featuring Japanese ingredients...","","Non fiction, Ryland Peters & Small"
12,147528376,"=""9781911026679""",Beer,"",Paper Over Board,"An epic collection of beer-related trivia for beer barons and lager lovers.An epic collection of beer-related trivia for hop heads, barflies, and l...","","Non fiction, Ryland Peters & Small"
13,146337458,"=""9781911026587""",Rock Cocktails,To Be Announced (2119509283),Paper Over Board,"A greatest hits collection of 40 party-starting, hard-rocking cocktail recipes.Like your liquor as hard as your rock music? Then you’ll love this c...","","Non fiction, Ryland Peters & Small"
14,146339481,"=""9781788790314""",From Dram to Manhattan,Jesse Estes (100835690),Paper Over Board,"Shake, stir, and mix your way to whiskey and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame the...","","Non fiction, Ryland Peters & Small"
