Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34799484,"=""9781416913306""",Danny's First Snow,Leonid Gore (1763894),Hardcover,"""Look at the snow!"" says Mommy.   Danny watches the white flakes dance outside his window.   But what is snow? Danny wonders, and he goes out to se...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,40507992,"=""9781416934738""",Meerkat Mail,Emily Gravett (35393029),Hardcover,"Sunny Meerkat lives in the Kalahari desert with his family. Under the hot sun, Sunny and his brothers and sisters work together, play together, eat...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
3,34641071,"=""9781416912477""",Ivan the Terrier,Peter Catalanotto (1785909),Hardcover,Ivan loves a good story.   Like that one about the three bears or those three gruff billy goats.   Where else can a dog find such   playmates   act...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
4,21809277,"=""9780689868641""",Clorinda Takes Flight,Robert Kinerk (20532693),Hardcover,"That Irrepressible Clorinda!   One afternoon while taking the sun, a cow named Clorinda casually notices the flight of a passing barn swallow. ""Oh,...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
5,1788666,"=""9780689838446""",Whopper Cake,Karma Wilson (20539052),Hardcover,"Today is Grandma's birthday, and Granddad has an ichin', to bake a WHOPPER chocolate cake and traumatize the kitchen!   Join the madcap frenzy of m...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
6,19341325,"=""9780689858239""",Dogku,Andrew Clements (1146268),Hardcover,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",19341325,"=""9781481413541""",Dogku,Andrew Clements (1146268),Enhanced eBook,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,1781809,"=""9780689837999""",Big Bad Wolves at School,Stephen Krensky (706739),Hardcover,"Rufus doesn't like school at first. He loves being a wolf and doing wolf stuff -- like running through the woods or howling at the moon. But Rufus,...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,40668332,"=""9781416935148""",Ghost Ship,Mary Higgins Clark (6230),Hardcover,World-renowned master storyteller and New York Times bestselling author Mary Higgins Clark's first picture book is a ghost story set on the Cape Co...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",40668332,"=""9781442426191""",Ghost Ship,Mary Higgins Clark (6230),Fixed Layout eBook,World-renowned master storyteller and New York Times bestselling author Mary Higgins Clark's first picture book is a ghost story set on the Cape Co...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
9,16938965,"=""9780689848797""",Wind Flyers,Angela Johnson (1263944),Hardcover,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16938965,"=""9781481409889""",Wind Flyers,Angela Johnson (1263944),Fixed Layout eBook,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
11,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
12,1681487,"=""9780689833960""",Billy and the Rebel,Deborah Hopkinson (1261134),Trade Paperback,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1681487,"=""9780689839641""",Billy and the Rebel,Deborah Hopkinson (1261134),Hardcover,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
