Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,273684,"=""9781451612486""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),eBook,"Devil in a Blue Dress, a defining novel in Walter Mosley’s bestselling Easy Rawlins mystery series, was adapted into a TriStar Pictures film starri...","","Fiction, Washington Square Press"
"",273684,"=""9781982150341""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),Trade Paperback,"The first novel by “master of mystery” (The New York Times) Walter Mosley, featuring Easy Rawlins, the most iconic African American detective in al...","","Fiction, Washington Square Press"
2,17021246,"=""9780743442541""",Six Easy Pieces,Walter Mosley (578),Trade Paperback,"A ""taut collection"" (USA TODAY) of seven stories featuring Easy Rawlins from New York Times bestselling and award-winning mystery writer Walter Mos...",General Fiction,"Fiction, Atria Books"
"",17021246,"=""9780743451611""",Six Easy Pieces,Walter Mosley (578),eBook,"A ""taut collection"" (USA TODAY) of seven stories featuring Easy Rawlins from New York Times bestselling and award-winning mystery writer Walter Mos...",General Fiction,"Fiction, Atria Books"
3,7822,"=""9781451612479""",Black Betty,Walter Mosley (578),eBook,"Easy Rawlins is on the verge of losing everything—until he gets an offer from the FBI that he has no choice but to accept.For most Black Americans,...","","Fiction, Washington Square Press"
"",7822,"=""9780743451789""",Black Betty,Walter Mosley (578),Trade Paperback,"Easy Rawlins is on the verge of losing everything—until he gets an offer from the FBI that he has no choice but to accept.For most Black Americans,...","","Fiction, Washington Square Press"
4,8823,"=""9781451612493""",Little Yellow Dog,Walter Mosley (578),eBook,Easy finally believes he can lead a simple life and leave his haunted past behind him—until he meets a woman who changes everything.November 1963: ...,"","Fiction, Washington Square Press"
"",8823,"=""9780743451802""",Little Yellow Dog,Walter Mosley (578),Trade Paperback,Easy finally believes he can lead a simple life and leave his haunted past behind him—until he meets a woman who changes everything.November 1963: ...,"","Fiction, Washington Square Press"
5,3572,"=""9781451612523""",White Butterfly,Walter Mosley (578),eBook,"From the acclaimed bestselling author of the Easy Rawlins series, deemed “one of America’s best mystery writers” (The New York Times Book Review), ...","","Fiction, Washington Square Press"
"",3572,"=""9780743451772""",White Butterfly,Walter Mosley (578),Trade Paperback,"From the acclaimed bestselling author of the Easy Rawlins series, deemed “one of America’s best mystery writers” (The New York Times Book Review), ...","","Fiction, Washington Square Press"
6,2338,"=""9781451612509""",Red Death,Walter Mosley (578),eBook,A “fascinating and vividly rendered” (The Wall Street Journal) mystery featuring one of crime fiction’s greatest protagonists—private investigator ...,"","Fiction, Washington Square Press"
"",2338,"=""9780743451765""",Red Death,Walter Mosley (578),Trade Paperback,A “fascinating and vividly rendered” (The Wall Street Journal) mystery featuring one of crime fiction’s greatest protagonists—private investigator ...,"","Fiction, Washington Square Press"
7,1087887,"=""9780743451758""",Gone Fishin',Walter Mosley (578),Trade Paperback,"It’s 1939 and Easy and Mouse are young men just setting out in life—Easy has yet to develop his skill for unraveling the secrets of others, and Mou...","",Atria Books
