Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654254,"=""9781644117446""",Hermetic Tree of Life,William R. Mistele (210652038),Trade Paperback,A guide to realizing your highest magical and spiritual potential• Provides initiatory wisdom and practices structured around the Tree of Life to m...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654254,"=""9781644117453""",Hermetic Tree of Life,William R. Mistele (210652038),eBook,A guide to realizing your highest magical and spiritual potential• Provides initiatory wisdom and practices structured around the Tree of Life to m...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,195478459,"=""9781644113424""",How to Become a Modern Magus,Don Webb (412397419),Trade Paperback,"A detailed step-by-step program for building a magical practice• Offers a full 12 months of activities, rituals, spells, and exercises to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478459,"=""9781644113431""",How to Become a Modern Magus,Don Webb (412397419),eBook,"A detailed step-by-step program for building a magical practice• Offers a full 12 months of activities, rituals, spells, and exercises to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,194050335,"=""9781644115947""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),Trade Paperback,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050335,"=""9781644115954""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),eBook,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,189181001,"=""9781644114049""",Spiritual Power of Masks,Nigel Pennick (410049249),Trade Paperback,"Explores ancient mask customs, rituals, and traditions throughout Europe, from Scandinavia and England to Germany and France to Greece and Rome• Re...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181001,"=""9781644114056""",Spiritual Power of Masks,Nigel Pennick (410049249),eBook,"• Reveals how mask rituals are akin to shamanic journeying and allow the mask wearer to personify an ancestral presence, spirit, deity, or power • ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,189181138,"=""9781644113363""",Path of Elemental Witchcraft,Salicrow (189181177),Trade Paperback,"A comprehensive guide to connecting with the magic of each of the four elements: Water, Earth, Air, and Fire• Details hands-on techniques, spells, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181138,"=""9781644113370""",Path of Elemental Witchcraft,Salicrow (189181177),eBook,"• Details hands-on techniques, spells, and rituals paired with personal stories from the author’s decades of magical practice • Presents teachings ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,180399597,"=""9781644112267""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Trade Paperback,"A guide to the history and practice of Kimbanda, the black magic tradition of Brazil• Explains how Kimbanda’s presiding deity Eshu embodies both ma...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644112274""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),eBook,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644114971""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Audio Download,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non-Fiction, Inner Traditions/Bear & Company"
7,178863752,"=""9781644112205""","Ancestral Power of Amulets, Talismans, and Mascots",Nigel Pennick (410049249),Trade Paperback,"An illustrated exploration of the origins and history of amulets, lucky charms, talismans, and mascots• Looks at the age-old spiritual principles, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863752,"=""9781644112212""","Ancestral Power of Amulets, Talismans, and Mascots",Nigel Pennick (410049249),eBook,"• Looks at the age-old spiritual principles, folklore, and esoteric traditions behind the creation of magical objects as well as the use of numbers...","","Non-Fiction, Inner Traditions/Bear & Company"
8,178863669,"=""9781644111635""",Sex Magicians,Michael William West (178863707),Trade Paperback,An in-depth look at the lives and occult practices of 12 influential practitioners of sex magic from the 19th century to the present day• Explores ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111642""",Sex Magicians,Michael William West (178863707),eBook,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644114728""",Sex Magicians,Michael William West (178863707),Audio Download,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,173090654,"=""9781620557587""",Elemental Magic,Nigel Pennick (410049249),Trade Paperback,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557594""",Elemental Magic,Nigel Pennick (410049249),eBook,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781644113509""",Elemental Magic,Nigel Pennick (410049249),Audio Download,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,168186817,"=""9781620558799""",Magic in the Landscape,Nigel Pennick (410049249),Trade Paperback,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781620558805""",Magic in the Landscape,Nigel Pennick (410049249),eBook,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781644112496""",Magic in the Landscape,Nigel Pennick (410049249),Audio Download,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non-Fiction, Inner Traditions/Bear & Company"
11,162065682,"=""9781620558874""",Russian Black Magic,Natasha Helvin (156213723),Trade Paperback,"A rare look into the history, theory, and craft of the black mages and sorcerers of Russia • Examines practical rituals and spells, the demonic pan...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065682,"=""9781620558881""",Russian Black Magic,Natasha Helvin (156213723),eBook,"A rare look into the history, theory, and craft of the black mages and sorcerers of Russia • Examines practical rituals and spells, the demonic pan...","","Non-Fiction, Inner Traditions/Bear & Company"
12,162065642,"=""9781620558447""",Operative Witchcraft,Nigel Pennick (410049249),Trade Paperback,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065642,"=""9781620558454""",Operative Witchcraft,Nigel Pennick (410049249),eBook,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non-Fiction, Inner Traditions/Bear & Company"
13,152388024,"=""9781620557600""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Trade Paperback,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781620557617""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),eBook,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781644111260""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Audio Download,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
14,147527721,"=""9781620557563""",Runic Lore and Legend,Nigel Pennick (410049249),Trade Paperback,A practical guide to the Anglo-Saxon Futhark and how runes were used in Old England • Examines the 33 Northumbrian runes of the Anglo-Saxon Futhark...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147527721,"=""9781620557570""",Runic Lore and Legend,Nigel Pennick (410049249),eBook,A practical guide to the Anglo-Saxon Futhark and how runes were used in Old England • Examines the 33 Northumbrian runes of the Anglo-Saxon Futhark...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100432384,"=""9781620555934""",Norse Shaman,Evelyn C. Rysdyk (2098434211),Trade Paperback,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432384,"=""9781620555941""",Norse Shaman,Evelyn C. Rysdyk (2098434211),eBook,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432384,"=""9781644111857""",Norse Shaman,Evelyn C. Rysdyk (2098434211),Audio Download,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100430401,"=""9781620553893""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),Trade Paperback,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430401,"=""9781620553909""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),eBook,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100429252,"=""9781620553015""",Enochian Magic and the Higher Worlds,John DeSalvo (460369128),Trade Paperback,A step-by-step guide to the rituals of Enochian magic for reaching the higher spiritual realms  • Reveals missing practical instructions for the En...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429252,"=""9781620553022""",Enochian Magic and the Higher Worlds,John DeSalvo (460369128),eBook,A step-by-step guide to the rituals of Enochian magic for reaching the higher spiritual realms  • Reveals missing practical instructions for the En...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100429212,"=""9781620553787""",Great Work of the Flesh,Sarane Alexandrian (460373812),Trade Paperback,"An inside look at sex magic in Eastern and Western Mystery traditions  • Details the sex magic practices of P. B. Randolph, Aleister Crowley, Austi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429212,"=""9781620553794""",Great Work of the Flesh,Sarane Alexandrian (460373812),eBook,"An inside look at sex magic in Eastern and Western Mystery traditions  • Details the sex magic practices of P. B. Randolph, Aleister Crowley, Austi...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100431248,"=""9781620553152""",Book of Primal Signs,Nigel Pennick (410049249),Trade Paperback,An in-depth study of the sacred meanings behind ancient and enduring symbols  • Explains the multiple forms and uses of symbols from ancient times ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431248,"=""9781620553169""",Book of Primal Signs,Nigel Pennick (410049249),eBook,An in-depth study of the sacred meanings behind ancient and enduring symbols  • Explains the multiple forms and uses of symbols from ancient times ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100433049,"=""9781594774904""",Neolithic Shamanism,"Raven Kaldera (410051592), Galina Krasskova (410052523)",Trade Paperback,"A step-by-step guide to working with the spirits of ancient northern Europe  • Explains how to build relationships with Earth, Sun, Moon, Plants, A...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433049,"=""9781594775048""",Neolithic Shamanism,"Raven Kaldera (410051592), Galina Krasskova (410052523)",eBook,"A step-by-step guide to working with the spirits of ancient northern Europe  • Explains how to build relationships with Earth, Sun, Moon, Plants, A...","","Non-Fiction, Inner Traditions/Bear & Company"
