Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19185503,"=""9780689857461""",Crazy Horse,George E. Stanley (1264102),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
2,23144432,"=""9780689873478""",Dr. Seuss,Kathleen Kudlinski (1810624),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
"",23144432,"=""9781439112748""",Dr. Seuss,Kathleen Kudlinski (1810624),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
3,22658765,"=""9780689871863""",Mr. Rogers,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non fiction, Aladdin"
"",22658765,"=""9781439113615""",Mr. Rogers,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non fiction, Aladdin"
4,20130369,"=""9780689862472""",Harry S. Truman,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
"",20130369,"=""9781439113813""",Harry S. Truman,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
5,19403269,"=""9780689858734""",Wilma Rudolph,Jo Harper (706535),Trade Paperback,An inspiring story of the first American female athlete to win three gold medals at a single Olympic Games shares her triumphs over childhood illne...,"","Non fiction, Aladdin"
"",19403269,"=""9781439113332""",Wilma Rudolph,Jo Harper (706535),eBook,An inspiring story of the first American female athlete to win three gold medals at a single Olympic Games shares her triumphs over childhood illne...,"","Non fiction, Aladdin"
6,19185099,"=""9780689857454""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
"",19185099,"=""9781439113059""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
7,19184598,"=""9780689857447""",Andrew Jackson,George E. Stanley (1264102),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non fiction, Aladdin"
"",19184598,"=""9781439113981""",Andrew Jackson,George E. Stanley (1264102),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non fiction, Aladdin"
8,18178606,"=""9780689852749""",Sojourner Truth,Kathleen Kudlinski (1810624),Trade Paperback,Get to know the activist Sojourner Truth in this middle grade nonfiction biography of her early years!Sojourner Truth was born into slavery under t...,"","African-American, Black History Month, Inspirational, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Girl's Interest, Library, Aladdin"
"",18178606,"=""9781439113875""",Sojourner Truth,Kathleen Kudlinski (1810624),eBook,Get to know the activist Sojourner Truth in this middle grade nonfiction biography of her early years!Sojourner Truth was born into slavery under t...,"","African-American, Black History Month, Inspirational, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Girl's Interest, Library, Aladdin"
9,18255959,"=""9780689852954""",Jacqueline Kennedy Onassis,Beatrice Gormley (1517152),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
