Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584437,"=""9781524882471""","Back in the Swing Cookbook, 10th Anniversary Edition","Barbara C. Unell (468108459), Judith Fertig (76048628)",Trade Paperback,The 10-year anniversary edition of the groundbreaking and award-winning The Back in the Swing Cookbook answers the number-one question on every can...,"","Non-Fiction, Andrews McMeel Publishing"
2,191585434,"=""9781524875039""",Shroom,Becky Selengut (457906352),Trade Paperback,"Chef and cooking teacher Becky Selengut's Shroom feeds our enduring passion for foraged and wild foods by exploring 15 types of mushrooms, includin...","","Non-Fiction, Andrews McMeel Publishing"
3,173980010,"=""9781982158064""",Growing Up Gourmet,Jennifer Carlson (502106896),Trade Paperback,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non-Fiction, Toddler, Gluten Free, Atria Books"
"",173980010,"=""9781501110566""",Growing Up Gourmet,Jennifer Carlson (502106896),eBook,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non-Fiction, Toddler, Gluten Free, Atria Books"
4,2092937294,"=""9781501145957""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",Trade Paperback,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non-Fiction, Atria Books"
"",2092937294,"=""9781501145964""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non-Fiction, Atria Books"
5,527355765,"=""9781501123399""",Kale & Caramel,Lily Diamond (527355738),Trade Paperback,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non-Fiction, Atria Books"
"",527355765,"=""9781501123412""",Kale & Caramel,Lily Diamond (527355738),eBook,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non-Fiction, Atria Books"
6,554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
7,412735341,"=""9781476746388""",Pollan Family Table,"Corky Pollan (412735618), Lori Pollan (412735652), Dana Pollan (412735691), Tracy Pollan (412735692)",Trade Paperback,"A BookPage Best Cookbook of 2015 Winner of the Gourmand International Cookbook Award 2015, Best in the World, Best First Cookbook A gorgeous, fully...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",412735341,"=""9781476746395""",Pollan Family Table,"Corky Pollan (412735618), Lori Pollan (412735652), Dana Pollan (412735691), Tracy Pollan (412735692)",eBook,"A BookPage Best Cookbook of 2015 Winner of the Gourmand International Cookbook Award 2015, Best in the World, Best First Cookbook A gorgeous, fully...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
