Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165489522,"=""9781534416055""",Dragon Fire,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781534416048""",Dragon Fire,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781534416062""",Dragon Fire,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
"",165489522,"=""9781797101569""",Dragon Fire,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fifth novel in the ...","","Fiction, Aladdin"
2,172337043,"=""9781524860707""",Virtual Unicorn Experience,Dana Simpson (453854040),Trade Paperback,Readers won't need special goggles to see the magic of Phoebe and Her Unicorn in this collection of comics from the bestselling series for kids.Mar...,"","Fiction, Andrews McMeel Publishing"
3,167352469,"=""9781524855581""",Camping with Unicorns,Dana Simpson (453854040),Trade Paperback,"Life is never boring when your best friend is a unicorn! The latest installment in this bestselling series is full of mischief, magic and adventure...","","Fiction, Andrews McMeel Publishing"
4,148026728,"=""9781534415997""",Dragon Ghosts,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781508266976""",Dragon Ghosts,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781534415980""",Dragon Ghosts,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781534416000""",Dragon Ghosts,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
5,153715307,"=""9781449499389""",Unicorn Bowling,Dana Simpson (453854040),Trade Paperback,"Book nine of the New York Time bestselling series, Phoebe and Her Unicorn. Whether they're visiting Camp Shimmerhorn or fitting unicorn hooves for ...","","Fiction, Andrews McMeel Publishing"
6,140263132,"=""9781481456852""",Dragon Bones,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456845""",Dragon Bones,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456869""",Dragon Bones,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781508260431""",Dragon Bones,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
7,100496140,"=""9781449489663""",Unicorn of Many Hats,Dana Simpson (453854040),Trade Paperback,"""A pink, bubble-gum bonbon of a tale spun of a likable, albeit self-centered, fourth-grader and her magical, self-obsessed, although sometimes-kind...","","Fiction, Andrews McMeel Publishing"
8,148026246,"=""9781481456821""",Dragon Captives,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond the islands in this New York Time...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",148026246,"=""9781481456814""",Dragon Captives,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond the islands in this first novel o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",148026246,"=""9781481456838""",Dragon Captives,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond the islands in this New York Time...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",148026246,"=""9781508227960""",Dragon Captives,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond the islands in this New York Time...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
9,453854031,"=""9781449446208""",Phoebe and Her Unicorn,Dana Simpson (453854040),Trade Paperback,The first book in this beautifully drawn comic strip series follows the unlikely friendship between a somewhat awkward girl and the magical unicorn...,"","Fiction, Andrews McMeel Publishing"
