Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571786460,"=""9781481471190""",Five Cars Stuck and One Big Truck,David  A. Carter (68170625),Board Book,"From bestselling author, illustrator, and paper engineer David A. Carter, comes a brand-new interactive novelty book about five cars that get stuck...","","Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
2,483101869,"=""9781481440509""",Bugs at the Beach,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483101869,"=""9781481440516""",Bugs at the Beach,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483101869,"=""9781481440523""",Bugs at the Beach,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,483097765,"=""9781481440479""",Busy Bug Builds a Fort,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs build a top-secret fort in this Level 1 Ready-to-Read that’s perfect for beginning readers.Busy Bug wants to bui...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483097765,"=""9781481440486""",Busy Bug Builds a Fort,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs build a top-secret fort in this Level 1 Ready-to-Read that’s perfect for beginning readers.Busy Bug wants to bui...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483097765,"=""9781481440493""",Busy Bug Builds a Fort,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs build a top-secret fort in this Level 1 Ready-to-Read that’s perfect for beginning readers.Busy Bug wants to bui...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
4,411626525,"=""9781442495067""","Merry Christmas, Bugs!",David  A. Carter (68170625),Trade Paperback,It’s Christmastime in Bugland! David A. Carter’s bestselling Bugs characters are in the holiday spirit in this Ready-to-Read story that’s perfect f...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411626525,"=""9781442495074""","Merry Christmas, Bugs!",David  A. Carter (68170625),Hardcover,So Bitsy goes to town to find something that is just right. She wonders what she will find her friend. A pair of shoes? A giant cookie? A whirly-tw...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411626525,"=""9781442495081""","Merry Christmas, Bugs!",David  A. Carter (68170625),Enhanced eBook,It’s Christmastime in Bugland! David A. Carter’s bestselling Bugs characters are in the holiday spirit in this Ready-to-Read story that’s perfect f...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
