Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139709391,"=""9781507208526""",Courtly Pleasures,Erin Kane Spock (139709342),Trade Paperback,"What’s a neglected wife to do when her husband doesn’t know she exists? Create a scandal, of course, in this delightful Elizabethan romp.After ten ...","","Fiction, Crimson Romance"
2,100299942,"=""9781507208021""",Slap Shot,Alicia Hunter Pace (2137657361),Trade Paperback,Two deeply scarred souls struggle with forbidden feelings in this heartfelt second novel in the Nashville Sound series.Life has taught defenseman B...,"","Fiction, Crimson Romance"
"",100299942,"=""9781507205860""",Slap Shot,Alicia Hunter Pace (2137657361),eBook,Two deeply scarred souls struggle with forbidden feelings in this heartfelt second novel in the Nashville Sound series.Life has taught defenseman B...,"","Fiction, Crimson Romance"
3,127783353,"=""9781507208076""",Devil's Gamble,Michele Arris (2141532925),Trade Paperback,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
"",127783353,"=""9781507207048""",Devil's Gamble,Michele Arris (2141532925),eBook,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
4,100615909,"=""9781507208083""",Infamous Miss Ilsa,Laine Ferndale (2141533286),Trade Paperback,The Canadian frontier-set Fraser Springs series continues with a delightful tale of second-chance romance.Street-smart and confident Ilsa Pedersen ...,"","Fiction, Crimson Romance"
"",100615909,"=""9781507206133""",Infamous Miss Ilsa,Laine Ferndale (2141533286),eBook,The Canadian frontier-set Fraser Springs series continues with a delightful tale of second-chance romance.Street-smart and confident Ilsa Pedersen ...,"","Fiction, Crimson Romance"
5,127782155,"=""9781507208052""",Hard Work,Micah Persell (2137679177),Trade Paperback,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
"",127782155,"=""9781507207024""",Hard Work,Micah Persell (2137679177),eBook,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
6,100615744,"=""9781507207420""",Uncharted Waters,Micah Persell (2137679177),Trade Paperback,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
"",100615744,"=""9781507206119""",Uncharted Waters,Micah Persell (2137679177),eBook,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
7,100832491,"=""9781507207437""",Stars in Their Eyes,Pema Donyo (2137677741),Trade Paperback,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
"",100832491,"=""9781507206461""",Stars in Their Eyes,Pema Donyo (2137677741),eBook,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
8,127576217,"=""9781507206942""",Face Off,Alicia Hunter Pace (2137657361),Trade Paperback,"USA TODAY bestselling author Alicia Hunter Pace launches a brand-new sports romance series, Nashville Sound, featuring some fan favorites finding t...","","Fiction, Crimson Romance"
"",127576217,"=""9781507205624""",Face Off,Alicia Hunter Pace (2137657361),eBook,"USA TODAY bestselling author Alicia Hunter Pace launches a brand-new sports romance series, Nashville Sound, featuring some fan favorites finding t...","","Fiction, Crimson Romance"
9,127574622,"=""9781507206935""",Perfect Game,Elley Arden (2140786063),Trade Paperback,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
"",127574622,"=""9781507205617""",Perfect Game,Elley Arden (2140786063),eBook,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
10,100650812,"=""9781507206249""",Scandalous Mrs. Wilson,Laine Ferndale (2141533286),Trade Paperback,"Jo Wilson has seen her share of tragedy, but she’s determined to keep her late husband’s bathhouse afloat, even if her all-female staff raises eyeb...","","Fiction, Crimson Romance"
"",100650812,"=""9781507204788""",Scandalous Mrs. Wilson,Laine Ferndale (2141533286),eBook,This sparkling western romance from a promising debut talent whisks readers away to the bustling Candian frontier town of Fraser Springs in the ear...,"","Fiction, Crimson Romance"
11,100650348,"=""9781507206201""",Kiss in the Morning Mist,Marie Patrick (2137668234),Trade Paperback,"Former US Marshal Eamon MacDermott failed to prevent the death of his brother, sister-in-law, and young nephew at the hands of the Logan gang. Wrac...","","Fiction, Crimson Romance"
"",100650348,"=""9781507204443""",Kiss in the Morning Mist,Marie Patrick (2137668234),eBook,"From the acclaimed author of Michief and Magnolias, Marie Patrick’s second MacDermott Brothers novel is a stellar western historical filled with he...","","Fiction, Crimson Romance"
12,100650732,"=""9781507206232""",Devil's Deal,Michele Arris (2141532925),Trade Paperback,"A USA Today Must-Read Romance For a man who makes deals for a living, will this deal over romance end successfully?CEO Billionaire Lucas Marx is us...","","Fiction, Crimson Romance"
"",100650732,"=""9781507204771""",Devil's Deal,Michele Arris (2141532925),eBook,CEO Billionaire Lucas Marx is used to getting what he wants. So when he hits on gorgeous moonlighting waitress Bailey Walters and she coldly turns ...,"","Fiction, Crimson Romance"
13,2137655042,"=""9781507201831""",Underground,Cecilia Johanna (2137655052),Trade Paperback,"Getting in is easy—the tricky part is getting out.Robyn Monroe is the Valkyrie, one of Chrystal Valley's most notorious street fighters, and she ne...","","Fiction, Crimson Romance"
"",2137655042,"=""9781507201848""",Underground,Cecilia Johanna (2137655052),eBook,"Getting in is easy—the tricky part is getting out.Robyn Monroe is the Valkyrie, one of Chrystal Valley's most notorious street fighters, and she ne...","","Fiction, Crimson Romance"
14,2137682352,"=""9781440591532""",Sweet Spot,Elley Arden (2140786063),Trade Paperback,"Once a Mets draft pick, Arlington Aces outfielder Giovanni Caceres never thought he'd be stuck playing in an independent league in small-town Penns...","","Fiction, Crimson Romance"
"",2137682352,"=""9781440591549""",Sweet Spot,Elley Arden (2140786063),eBook,"Once a Mets draft pick, Arlington Aces outfielder Giovanni Caceres never thought he'd be stuck playing in an independent league in small-town Penns...","","Fiction, Crimson Romance"
15,2140925732,"=""9781440585081""",Love Beyond Measure,Elizabeth Boyce (2137672911),Trade Paperback,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
"",2140925732,"=""9781440585098""",Love Beyond Measure,Elizabeth Boyce (2137672911),eBook,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
16,2140815225,"=""9781507203446""",Combatting Fear,Sandy Vaile (2137661750),Trade Paperback,How far would you go to save a child that wasn’t yours?  Mild-mannered kindergarten teacher Neve Botticelli leads a double life. Thanks to a childh...,"","Fiction, Crimson Romance"
"",2140815225,"=""9781507203453""",Combatting Fear,Sandy Vaile (2137661750),eBook,"“Full of heart-wrenching emotion and pulse-pounding action.” —Helene Young, Australian Romance Readers Association award winner for best romantic s...","","Fiction, Crimson Romance"
17,2137687846,"=""9781507201329""",Seduced by the Outlaw,Apollonia Lord (2137687856),Trade Paperback,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
"",2137687846,"=""9781507201336""",Seduced by the Outlaw,Apollonia Lord (2137687856),eBook,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
18,2137687619,"=""9781507200124""",Eternal Paths,Christy Newton (2137652996),Trade Paperback,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
"",2137687619,"=""9781507200131""",Eternal Paths,Christy Newton (2137652996),eBook,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
19,2137687641,"=""9781507200155""",Texas Takedown,Kathryn Brocato (2140832325),Trade Paperback,"When Berry Challoner arrives in Houston determined to solve her brother Daniel's murder, she knows Tyler Reid, his best friend and college roommate...","","Fiction, Crimson Romance"
"",2137687641,"=""9781507200162""",Texas Takedown,Kathryn Brocato (2140832325),eBook,"When Berry Challoner arrives in Houston determined to solve her brother Daniel's murder, she knows Tyler Reid, his best friend and college roommate...","","Fiction, Crimson Romance"
20,2137711903,"=""9781440585050""",Valor Under Siege,Elizabeth Boyce (2137672911),Trade Paperback,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
"",2137711903,"=""9781440585067""",Valor Under Siege,Elizabeth Boyce (2137672911),eBook,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
