Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223518163,"=""9781804179123""",Nel×Polly Rose: Don't Leaf Me This Way (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
2,223518120,"=""9781804179116""",Aimee Stewart: Granny Squares (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
3,203121257,"=""9781398526952""",If Jewels Could Talk,Carol Woolton (202825365),eBook,"A treasure trove of forgotten stories about jewels throughout history by internationally renowned jewellery expert, Carol Woolton. If Jewels Could ...","","Non fiction, Gallery UK"
"",203121257,"=""9781398528246""",If Jewels Could Talk,Carol Woolton (202825365),Audio Download,"A treasure trove of forgotten stories about jewels throughout history by internationally renowned jewellery expert, Carol Woolton.  If Jewels Could...","","Non fiction, Gallery UK"
4,221197833,"=""9781835621431""",Bodleian Libraries: Bookshelves 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"A beautiful planner for everyday use, featuring the aged beauty of the Bodleian's collection of classic and rare books. A fine new art planner from...","","Non fiction, Flame Tree Publishing"
5,221200330,"=""9781835620694""",British Library: Medieval Manuscripts Wall Calendar 2025 (Art Calendar),"",Calendar,"Medieval manuscripts are amongst the most beautiful, profound and intricately illustrated publications at the British Library. A fine new art calen...","","Non fiction, Flame Tree Publishing"
6,222204028,"=""9781804178935""",Springtime Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
7,221291825,"=""9781835621561""",Bodleian Libraries: Bookshelves 2025 Artisan Art Vegan Leather Diary Planner - Page to View with Notes,"",Diary,A Vegan leather planner with decorated edges featuring the aged beauty of the Bodleian's collection of classic and rare books. Week-to-view. A fine...,"","Non fiction, Flame Tree Publishing"
8,221197919,"=""9781835621097""",British Library: Alice's Adventures in Wonderland Mini Wall Calendar 2025 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
9,220168886,"=""9781804178782""",Tree of Life Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
10,220168802,"=""9781804178768""",Dreamcatcher Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
11,220168844,"=""9781804178775""",Flower Meadow Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
12,220168760,"=""9781804178751""",Fierce Dragon by Kerem Beyit Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
13,219712829,"=""9781524886998""",United States Postal Service Stamp Art 2025 Wall Calendar,United States Postal Office (192957469),Calendar,A beautiful and historic wall calendar worthy of the landmark 250th anniversary of the United States Postal Service.Celebrate the 250th anniversary...,"","Non fiction, Andrews McMeel Publishing"
14,221201276,"=""9781835620304""",Art Nouveau Posters Wall Calendar 2025 (Art Calendar),"",Calendar,The new calendar with twelve popular Art Nouveau posters. A fine new art calendar from Flame Tree.The turn of the twentieth century brought an exci...,"","Non fiction, Flame Tree Publishing"
15,221196845,"=""9781835620687""",British Library: Beatrix Potter Wall Calendar 2025 (Art Calendar),"",Calendar,"The joy of Beatrix Potter's lively, loveable characters are perfect antidote to the mdoern world. A fine new art calendar from Flame Tree.Beatrix P...","","Fiction, Flame Tree Publishing"
16,221199212,"=""9781835620311""",English Travel Posters Wall Calendar 2025 (Art Calendar),"",Calendar,"Enjoy a nostalgic trip to the seaside where the sun always shines, and the sea is always blue. A fine new art calendar from Flame Tree.Recapture th...","","Non fiction, Flame Tree Publishing"
17,216921060,"=""9781804178355""",John James Audubon: Magpie Jays Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
18,214248145,"=""9781804177433""",Utagawa Hiroshige: The Sea at Satta Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
19,214248022,"=""9781804177402""",Temple of Flora: Tulips Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
20,211016307,"=""9781804177136""",Johannes Vermeer: Girl with a Pearl Earring (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, with blank pages, a pocket at the back...","","Non fiction, Flame Tree Publishing"
