Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467056121,"=""9781449460563""",Dinosaurs,Andrews McMeel Publishing (1890309115),Board Book,"Dinosaurs introduces toddlers to prehistoric creatures in a bold, graphically illustrated book for early readers. Parents and their little archaeol...","","Fiction, Accord Publishing, a division of Andrews McMeel"
2,411330213,"=""9781449435530""",Big Chomp,Heather Brown (48551195),Board Book,"Big Chomp pairs richly detailed illustrations with simple, toddler-friendly text, letting little readers learn about different things animals do wi...","","Accord Publishing, a division of Andrews McMeel"
3,406812488,"=""9781449428877""",Bunnies For Tea,Kate Stone (73961359),Board Book,"This chunky, teacup-shaped board book about a bunnies' tea party features rhyming text and soft illustrations. It's a sweet little treat for teatim...",Picture books: character books,"Fiction, Accord Publishing, a division of Andrews McMeel"
4,72468009,"=""9781449422455""",Oliver's First Christmas,Accord Publishing (453155581),Board Book,"Oliver is one busy puppy, getting ready for his first Christmas with his new family.  Follow along in this festive board book as he helps spread Ch...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
5,403718942,"=""9781449421922""",Hugs for You,Paula Hannigan (79153301),Board Book,"When you can’t be there in person, let these cuddly critters deliver the Hugs For You.Inside this charmingly chunky, die-cut board book are a varie...","","Accord Publishing, a division of Andrews McMeel"
6,65824290,"=""9781449422448""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Board Book,"This perfect bedtime companion will help toddlers snuggle down for the night, as they count down the last Five Minutes Until Bed with the littlest ...","","Accord Publishing, a division of Andrews McMeel"
"",65824290,"=""9780740784286""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Hardcover,"In the tradition of Goodnight Moon, Dorothea DePrisco Wang pens Five Minutes Until Bed, a helpful and charming story that gives parents one more to...","","Accord Publishing, a division of Andrews McMeel"
7,403855149,"=""9781449423124""",Chomp! Zoo,Heather Brown (48551195),Board Book,"Chomp! Zoo puts kids in the driver’s seat as they pull a tab to activate a working mouth, making their favorite zoo animals munch, bark, and chomp!...","","Accord Publishing, a division of Andrews McMeel"
8,75542091,"=""9781449401757""",Ten Little Kittens Board Book,"Jim Harris (38079595), Marian Harris (38079315)",Board Book,"Those crazy kittens are back, counting down in true Eyeball Animation style. This time, they're perfect for littler hands with Accord's latest boar...","","Accord Publishing, a division of Andrews McMeel"
9,62259371,"=""9780740781131""",Silly Dogs,Gandee Vasan (45382644),Board Book,"Like any dog, Silly Dogs begs to be played with by children. This board book is anything but boring. It has amazing fun and silly dog photography, ...","","Accord Publishing, a division of Andrews McMeel"
10,62259366,"=""9780740781117""",Crazy Cats,Gandee Vasan (45382644),Board Book,"Crazy Cats is catnip for kids and feline fun in board book form. It has amazing fun and silly cat photography, and supercool touch-and-feel feature...","","Accord Publishing, a division of Andrews McMeel"
