Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172270245,"=""9781643131351""",Rise of the Ultra Runners,Adharanand Finn (172270279),Hardcover,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non fiction, Pegasus Books"
"",172270245,"=""9781643131641""",Rise of the Ultra Runners,Adharanand Finn (172270279),eBook,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non fiction, Pegasus Books"
"",172270245,"=""9781643135991""",Rise of the Ultra Runners,Adharanand Finn (172270279),Trade Paperback,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non fiction, Pegasus Books"
2,172163599,"=""9781643130231""","Three Weeks, Eight Seconds",Nige Tassell (172163633),Hardcover,"The gripping story of the greatest race in cycling history, when Greg LeMond cinched victory by a mere eight seconds.“I was convinced deep inside t...","","Non fiction, Pegasus Books"
"",172163599,"=""9781643131078""","Three Weeks, Eight Seconds",Nige Tassell (172163633),eBook,“I was convinced deep inside that I could not lose. I could not see how it could happen.” —Laurent Fignon “I didn't think. I just rode.” —Greg LeMo...,"","Non fiction, Pegasus Books"
3,172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non fiction, Pegasus Books"
4,172162579,"=""9781681774077""",Bolt Supremacy,Richard Moore (172162613),Hardcover,"Like football evokes Texas in Friday Night Lights, so does the speed and drama of sprinting provide a unique view into Jamaica—home to the mighty U...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681774695""",Bolt Supremacy,Richard Moore (172162613),eBook,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681777597""",Bolt Supremacy,Richard Moore (172162613),Trade Paperback,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
5,172160823,"=""9781681776644""",Beautiful Race,Colin O'Brien (172160857),Hardcover,A celebration of the Giro d'Italia in all its kaleidoscopic glory after more than one-hundred stagings of this glorious race.Born out of tumult in ...,"","Non fiction, Pegasus Books"
"",172160823,"=""9781681777191""",Beautiful Race,Colin O'Brien (172160857),eBook,"Born of tumult in 1909, the Giro d'Italia helped unite a nation. Since then, it has reflected it's home country—the Giro's capricious and unpredict...","","Non fiction, Pegasus Books"
6,172162439,"=""9781681776187""",Higher Calling,Max Leonard (172162473),Hardcover,"Guaranteed to appeal to all lovers of cycling, the author of Lanterne Rouge explores the glorious—and painful—allure of cycling up mountain peaks.W...","","Non fiction, Pegasus Books"
"",172162439,"=""9781681776903""",Higher Calling,Max Leonard (172162473),eBook,"Written with verve and enthusiasm, A Higher Calling explores why mountains have such a magnetic appeal to cyclists the world over. Max Leonard, him...","","Non fiction, Pegasus Books"
7,172272939,"=""9781681771212""",Way of the Runner,Adharanand Finn (172270279),Hardcover,"Welcome to Japan, the most running-obsessed nation on Earth and home to a unique running culture unlike anything Adharanand Finn, author of Running...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681771847""",Way of the Runner,Adharanand Finn (172270279),eBook,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681774398""",Way of the Runner,Adharanand Finn (172270279),Trade Paperback,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
8,172277925,"=""9781681771694""",Muhammad Ali,Thomas Hauser (172277959),Hardcover,"Stripping away the revisionism to reveal the true nature of the man himself, this new book recounts the life journey of a fighter universally recog...","","Non fiction, Pegasus Books"
"",172277925,"=""9781681771762""",Muhammad Ali,Thomas Hauser (172277959),eBook,Few global personalities have commanded an all-encompassing sporting and cultural audience like Muhammad Ali. Many have tried to interpret his impa...,"","Non fiction, Pegasus Books"
9,172270666,"=""9781605987866""",Lanterne Rouge,Max Leonard (172162473),Hardcover,"Froome, Wiggins, Mercks—we know the winners of the Tour de France, but Lanterne Rouge tells the forgotten, often inspirational and occasionally abs...","","Non fiction, Pegasus Books"
"",172270666,"=""9781605987873""",Lanterne Rouge,Max Leonard (172162473),eBook,"Froome, Wiggins, Mercks—we know the winners of the Tour de France, but Lanterne Rouge tells the forgotten, often inspirational and occasionally abs...","","Non fiction, Pegasus Books"
10,172158593,"=""9781605987781""",Gironimo!,Tim Moore (172158627),Hardcover,"Twelve years after Tim Moore toiled round the route of the Tour de France, he senses his achievement being undermined by the truth about 'Horrid La...","","Non fiction, Pegasus Books"
"",172158593,"=""9781605987798""",Gironimo!,Tim Moore (172158627),eBook,"Twelve years after Tim Moore toiled round the route of the Tour de France, he senses his achievement being undermined by the truth about 'Horrid La...","","Non fiction, Pegasus Books"
