Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206245424,"=""9781974741328""","Sleepy Princess in the Demon Castle, Vol. 22",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The Mo...","","Non fiction, VIZ Media LLC"
2,200653997,"=""9781974736379""","Sleepy Princess in the Demon Castle, Vol. 21",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.This t...","","Non fiction, VIZ Media LLC"
3,197669801,"=""9781974734238""","Sleepy Princess in the Demon Castle, Vol. 20",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.A secr...","","Non fiction, VIZ Media LLC"
4,193893089,"=""9781974732296""","Sleepy Princess in the Demon Castle, Vol. 19",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.When T...","","Non fiction, VIZ Media LLC"
5,191297874,"=""9781974731015""","Sleepy Princess in the Demon Castle, Vol. 18",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.When t...","","Non fiction, VIZ Media LLC"
6,187834644,"=""9781974725397""","Sleepy Princess in the Demon Castle, Vol. 17",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The pr...","","Non fiction, VIZ Media LLC"
7,183986433,"=""9781974724093""","Sleepy Princess in the Demon Castle, Vol. 16",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Demon ...","","Non fiction, VIZ Media LLC"
8,181294087,"=""9781974723652""","Sleepy Princess in the Demon Castle, Vol. 15",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The su...","","Non fiction, VIZ Media LLC"
9,177912200,"=""9781974719808""","Sleepy Princess in the Demon Castle, Vol. 14",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.When t...","","Non fiction, VIZ Media LLC"
10,173111508,"=""9781974718177""","Sleepy Princess in the Demon Castle, Vol. 13",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The De...","","Non fiction, VIZ Media LLC"
