Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211417125,"=""9781797167763""",Sixth Extinction Tenth Anniversary Edition,Elizabeth Kolbert (37790276),Audio Download,"WINNER OF THE PULITZER PRIZE The 10th Anniversary Edition of the powerful and important work about the future of the world, blending intellectual a...","","Non fiction, Simon & Schuster Audio"
2,100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
"",100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
"",100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
3,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non fiction, Simon & Schuster Audio"
4,100593346,"=""9781797110622""",Bunker,Bradley Garrett (100593318),Audio Download,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non fiction, Simon & Schuster Audio"
"",100593346,"=""9781501188565""",Bunker,Bradley Garrett (100593318),Trade Paperback,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non fiction, Simon & Schuster Audio"
"",100593346,"=""9781501188572""",Bunker,Bradley Garrett (100593318),eBook,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non fiction, Simon & Schuster Audio"
5,171714680,"=""9781797125589""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Audio Download,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, Simon & Schuster Audio"
"",171714680,"=""9781982152314""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Paper Over Board,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, Simon & Schuster Audio"
"",171714680,"=""9781982152321""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),eBook,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, Simon & Schuster Audio"
6,166326565,"=""9781797103174""",Decadent Society,Ross Douthat (68353347),Audio Download,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Simon & Schuster Audio"
"",166326565,"=""9781476785240""",Decadent Society,Ross Douthat (68353347),Hardcover,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Simon & Schuster Audio"
"",166326565,"=""9781476785257""",Decadent Society,Ross Douthat (68353347),Trade Paperback,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Simon & Schuster Audio"
"",166326565,"=""9781476785264""",Decadent Society,Ross Douthat (68353347),eBook,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Simon & Schuster Audio"
7,139870114,"=""9781508255277""",Under a White Sky,Elizabeth Kolbert (37790276),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021The New York Times bestselling author of The Sixth Extinction and Field Notes from a Catastrophe return...,"","Non fiction, Simon & Schuster Audio"
"",139870114,"=""9781508255260""",Under a White Sky,Elizabeth Kolbert (37790276),Compact Disk,The New York Times bestselling author of The Sixth Extinction and Field Notes from a Catastrophe returns to humanity’s transformative impact on the...,"","Non fiction, Simon & Schuster Audio"
8,166472395,"=""9781797111438""",Hacking Immortality,Sputnik Futures (166472287),Audio Download,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, Simon & Schuster Audio"
"",166472395,"=""9781982139834""",Hacking Immortality,Sputnik Futures (166472287),Trade Paperback,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, Simon & Schuster Audio"
"",166472395,"=""9781982139841""",Hacking Immortality,Sputnik Futures (166472287),eBook,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, Simon & Schuster Audio"
9,135508773,"=""9781508297987""",Day It Finally Happens,Mike Pearl (135508715),Audio Download,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Simon & Schuster Audio"
"",135508773,"=""9781501194146""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Simon & Schuster Audio"
"",135508773,"=""9781501194153""",Day It Finally Happens,Mike Pearl (135508715),eBook,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Simon & Schuster Audio"
"",135508773,"=""9781982136581""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a Vice magazine columnist whose beat is “the future,” here is entertaining speculation featuring both authoritative research and a bit of misc...","","Non fiction, Simon & Schuster Audio"
10,101039146,"=""9781508257042""",Fourth Age,Byron Reese (2117443998),Audio Download,"As we approach a great turning point in history when technology is poised to redefine what it means to be human, The Fourth Age offers fascinating ...","","Non fiction, Simon & Schuster Audio"
"",101039146,"=""9781501158575""",Fourth Age,Byron Reese (2117443998),Trade Paperback,"As we approach a great turning point in history when technology is poised to redefine what it means to be human, The Fourth Age offers fascinating ...","","Non fiction, Simon & Schuster Audio"
"",101039146,"=""9781501158582""",Fourth Age,Byron Reese (2117443998),eBook,"“The Fourth Age not only discusses what the rise of A.I. will mean for us, it also forces readers to challenge their preconceptions. And it manages...","","Non fiction, Simon & Schuster Audio"
11,149650816,"=""9781508299530""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non fiction, Simon & Schuster Audio"
"",149650816,"=""9781508299523""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non fiction, Simon & Schuster Audio"
"",149650816,"=""9781982109660""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Hardcover,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non fiction, Simon & Schuster Audio"
"",149650816,"=""9781982109684""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non fiction, Simon & Schuster Audio"
12,407537374,"=""9781442380721""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster Audio"
"",407537374,"=""9781442380714""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster Audio"
"",407537374,"=""9781476709581""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster Audio"
"",407537374,"=""9781476709604""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster Audio"
13,84312829,"=""9781442368408""",Who Owns the Future?,Jaron Lanier (84312906),Audio Download,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster Audio"
"",84312829,"=""9781451654974""",Who Owns the Future?,Jaron Lanier (84312906),Trade Paperback,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster Audio"
"",84312829,"=""9781451654998""",Who Owns the Future?,Jaron Lanier (84312906),eBook,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster Audio"
14,140100723,"=""9781442369467""",Sixth Extinction,Elizabeth Kolbert (37790276),Audio Download,"WINNER OF THE PULITZER PRIZE From the author of Field Notes from a Catastrophe, a powerful and important work about the future of the world, blendi...","","Non fiction, Simon & Schuster Audio"
15,37790259,"=""9780743565189""",Field Notes From a Catastrophe,Elizabeth Kolbert (37790276),Audio Download,Americans have been warned since the late 1970s that the buildup of carbon dioxide in our atmosphere threatens to melt the polar ice sheets and irr...,"","Non fiction, Simon & Schuster Audio"
16,1075100,"=""9780743548090""",One World Ready or Not,William Greider (1092623),Audio Download,"In ONE WORLD, READY OR NOT, William Greider focuses his incomparable reportorial skills on the global economy, which he contends is sowing ""creativ...","","Non fiction, Simon & Schuster Audio"
