Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171604939,"=""9781643131610""",Wild Horses of the Summer Sun,Tory Bilski (171604975),eBook,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
"",171604939,"=""9781643130644""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Hardcover,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
"",171604939,"=""9781643135083""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Trade Paperback,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
2,180485895,"=""9781649740038""",Horse Secrets,A. S. Alexander (180485928),eBook,"Dr. A. S. Alexander, the writer and compiler of “Horse Secrets,” has had upward of 25 years’ experience in matters pertaining to agriculture, horse...","","Non fiction, Start Publishing LLC"
3,145963923,"=""9781607106586""",Uncle John's Bathroom Reader Horse Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"Quit horsing around! Whether you want to ride ’em, race ’em, or raise ’em, you’ll find everything equine in these pages.Why the long face? This boo...","","Non fiction, Portable Press"
4,2137675790,"=""9781605507781""",Everything Horse Book,Karen Leigh Davis (2137675800),eBook,"The horse is a majestic animal that needs the utmost in care and love. Luckily for horse owners and appreciators, this fully revised and updated se...","","Non fiction, Adams Media"
5,2137702980,"=""9781440516108""",Horse Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,"Through their courage, strength, and beauty, horses will forever be known to capture hearts and bond with humans in a way never thought possible. H...","","Non fiction, Adams Media"
"",2137702980,"=""9781605500195""",Horse Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",Trade Paperback,"Through their courage, strength, and beauty, horses will forever be known to capture hearts and bond with humans in a way never thought possible. H...","","Non fiction, Adams Media"
6,20106034,"=""9781416516576""",Healed by Horses,Carole Fletcher (20106066),eBook,Carole Fletcher's story opens on a November morning in 1975. She began this day as a striking young teacher in a happy relationship; a horse lover ...,Biography: general,"Non fiction, Atria Books"
"",20106034,"=""9781416582960""",Healed by Horses,Carole Fletcher (20106066),Trade Paperback,Carole Fletcher's story opens on a November morning in 1975. She began this day as a striking young teacher in a happy relationship; a horse lover ...,Biography: general,"Non fiction, Atria Books"
7,2137674218,"=""9781440538179""",Everything Horse Care Book,Chris Defilippis (2137674228),eBook,"From feeding your horse right to curbing its bad habits, The Everything Horse Care Book is your one-stop reference for a happy and healthy horse! E...","","Non fiction, Adams Media"
8,2137664094,"=""9781440550454""",Tao Of Horses,Elizabeth Kaye Mccall (2137664104),eBook,"The Tao of Horses is a unique work that shows how these magnificent animals can serve as guides and mentors, transforming the lives of those who ad...","","Non fiction, Adams Media"
