Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216968796,"=""9781545800843""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Trade Paperback,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
"",216968796,"=""9781545813003""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Hardcover,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
"",216968796,"=""9781545814819""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Fixed Layout eBook,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
2,213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
3,2142261231,"=""9781534415362""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415348""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415355""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
4,167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
5,200175003,"=""9781481490696""",Superbuns!,Diane Kredensor (453715009),Fixed Layout eBook,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",200175003,"=""9781481490689""",Superbuns!,Diane Kredensor (453715009),Hardcover,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",200175003,"=""9781665939539""",Superbuns!,Diane Kredensor (453715009),Trade Paperback,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,2142247952,"=""9781534415256""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415249""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415263""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
