Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221807660,"=""9781591434795""",Karahan Tepe,Andrew Collins (460365326),eBook,"• Examines the intricate carvings, chambers, and structures, revealing the site’s acoustical properties, shamanic symbolism, and astronomical align...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221807660,"=""9781591434788""",Karahan Tepe,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the ancient structures at Karahan Tepe, its builders, and its cosmic shamanic purpose• Examines the intricate carvings...","","Non-Fiction, Inner Traditions/Bear & Company"
2,193509235,"=""9781398519244""",Crypt,Alice Roberts (165016448),eBook,THE SUNDAY TIMES NO. 1 BESTSELLER 'Compulsive . . . A wonderful display of how modern archaeology can bring hidden histories to life' Daily Telegra...,"","Non-Fiction, Simon & Schuster UK"
"",193509235,"=""9781398519268""",Crypt,Alice Roberts (165016448),Audio Download,THE SUNDAY TIMES NO. 1 BESTSELLER 'Compulsive . . . A wonderful display of how modern archaeology can bring hidden histories to life' Daily Telegra...,"","Non-Fiction, Simon & Schuster UK"
3,200628278,"=""9781591434245""",Mystery of Doggerland,Graham Phillips (410049871),eBook,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781591434238""",Mystery of Doggerland,Graham Phillips (410049871),Trade Paperback,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781797163116""",Mystery of Doggerland,Graham Phillips (410049871),Audio Download,• Looks at the latest archaeological and scientific evidence preserved beneath the North Sea and on the tiny island of Fair Isle• Examines Doggerla...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,143540818,"=""9781501198953""",Writing of the Gods,Edward Dolnick (694880),eBook,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non-Fiction, Scribner"
"",143540818,"=""9781501198946""",Writing of the Gods,Edward Dolnick (694880),Trade Paperback,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non-Fiction, Scribner"
"",143540818,"=""9781797132990""",Writing of the Gods,Edward Dolnick (694880),Audio Download,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non-Fiction, Scribner"
