Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100439632,"=""9781591439561""",Earth Chronicles Expeditions,Zecharia Sitchin (410049817),eBook,Reveals the course of archaeological adventures and insights that resulted in The Earth Chronicles series • Explores links between the Old world an...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439632,"=""9781591430766""",Earth Chronicles Expeditions,Zecharia Sitchin (410049817),Trade Paperback,Reveals the course of archaeological adventures and insights that resulted in The Earth Chronicles series • Explores links between the Old world an...,"","Non fiction, Inner Traditions/Bear & Company"
2,100420737,"=""9781620550182""",Destrucción de la Atlántida,Frank Joseph (410046921),eBook,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non fiction, Inner Traditions/Bear & Company"
"",100420737,"=""9780892811410""",Destrucción de la Atlántida,Frank Joseph (410046921),Trade Paperback,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non fiction, Inner Traditions/Bear & Company"
3,100436218,"=""9781591439493""",Lost Civilization of Lemuria,Frank Joseph (410046921),eBook,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
"",100436218,"=""9781591430605""",Lost Civilization of Lemuria,Frank Joseph (410046921),Trade Paperback,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
4,100432783,"=""9781594776779""",Templar Meridians,William F. Mann (410046985),eBook,Reveals the true nature of the secret science the Templars discovered in the Holy Land that was the key to their power• Shows the cartographic know...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432783,"=""9781594770760""",Templar Meridians,William F. Mann (410046985),Trade Paperback,Reveals the true nature of the secret science the Templars discovered in the Holy Land that was the key to their power• Shows the cartographic know...,"","Non fiction, Inner Traditions/Bear & Company"
5,100439816,"=""9781591439653""",Survivors of Atlantis,Frank Joseph (410046921),eBook,Explores scientific evidence from four cataclysmic events that led to the development of civilization and the downfall of Atlantis• The sequel and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439816,"=""9781591430407""",Survivors of Atlantis,Frank Joseph (410046921),Trade Paperback,Explores scientific evidence from four cataclysmic events that led to the development of civilization and the downfall of Atlantis• The sequel and ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100439400,"=""9781591439257""",Destruction of Atlantis,Frank Joseph (410046921),eBook,The most comprehensive reconstruction of the history and fate of the legendary ancient civilization of Atlantis • Draws together compelling evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439400,"=""9781591430193""",Destruction of Atlantis,Frank Joseph (410046921),Trade Paperback,The most comprehensive reconstruction of the history and fate of the legendary ancient civilization of Atlantis • Draws together compelling evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
7,100434923,"=""9781591439240""",Genesis Race,Will Hart (410049922),eBook,Shows that Earth was visited by an extraterrestrial race who bioengineered modern man in its image and taught man how to construct the pyramids• Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434923,"=""9781591430186""",Genesis Race,Will Hart (410049922),Trade Paperback,Shows that Earth was visited by an extraterrestrial race who bioengineered modern man in its image and taught man how to construct the pyramids• Ex...,"","Non fiction, Inner Traditions/Bear & Company"
8,161195,"=""9780684867687""",Gold of Exodus,Howard Blum (1297283),eBook,"Mount Sinai. For many, it is the most sacred place on Earththe site where God descended to give Moses the Ten Commandments. Yet for centuries, man...","","Fiction, Simon & Schuster"
"",161195,"=""9780743547888""",Gold of Exodus,Howard Blum (1297283),Audio Download," Mount Sinai, for many, it is the most sacred place on Earth - the site where God descended to give Moses the Ten Commandments.  Yet for centuries,...","","Fiction, Simon & Schuster"
9,153127,"=""9781439119914""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),eBook,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
"",153127,"=""9780684863788""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),Trade Paperback,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
