Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
2,403634252,"=""9781442459366""",Hug Machine,Scott Campbell (48911045),Enhanced eBook,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781442459359""",Hug Machine,Scott Campbell (48911045),Hardcover,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet tale.Watch out world, here he comes! The Hug Machine! Wheth...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781534400269""",Hug Machine,Scott Campbell (48911045),Board Book,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,414137076,"=""9781481400695""",I Don't Like Koala,Sean Ferrell (414137181),Enhanced eBook,"What’s not to love about a cute, cuddly...creepy toy koala? This is the story of a boy and the stuffed animal he just can’t seem to shake.Adam does...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",414137076,"=""9781481400688""",I Don't Like Koala,Sean Ferrell (414137181),Hardcover,"What’s not to love about a cute, cuddly...creepy toy koala? This is the story of a boy and the stuffed animal he just can’t seem to shake.Adam does...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
4,157621282,"=""9781442497474""",Lulu's Mysterious Mission,Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497467""",Lulu's Mysterious Mission,Judith Viorst (707395),Hardcover,"This irresistible third illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
