Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76965747,"=""9781421529080""","Yakitate!! Japan, Vol. 26",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
2,73392415,"=""9781421529073""","Yakitate!! Japan, Vol. 25",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
3,73392412,"=""9781421529066""","Yakitate!! Japan, Vol. 24",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
4,70383857,"=""9781421529059""","Yakitate!! Japan, Vol. 23",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
5,67365379,"=""9781421529042""","Yakitate!! Japan, Vol. 22",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
6,64624052,"=""9781421529035""","Yakitate!! Japan, Vol. 21",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
7,64623815,"=""9781421522371""","Yakitate!! Japan, Vol. 20",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
8,61982513,"=""9781421522364""","Yakitate!! Japan, Vol. 19",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
9,61982510,"=""9781421522357""","Yakitate!! Japan, Vol. 18",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
10,49050662,"=""9781421522340""","Yakitate!! Japan, Vol. 17",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
11,49050659,"=""9781421522333""","Yakitate!! Japan, Vol. 16",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
12,47632918,"=""9781421517100""","Yakitate!! Japan, Vol. 15",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
13,47632915,"=""9781421517094""","Yakitate!! Japan, Vol. 14",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
14,47021620,"=""9781421517087""","Yakitate!! Japan, Vol. 13",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
15,47021617,"=""9781421517070""","Yakitate!! Japan, Vol. 12",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
16,46379319,"=""9781421517063""","Yakitate!! Japan, Vol. 11",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
17,46379316,"=""9781421517056""","Yakitate!! Japan, Vol. 10",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
18,45251644,"=""9781421514574""","Yakitate!! Japan, Vol. 9",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
19,45301165,"=""9781421509259""","Yakitate!! Japan, Vol. 8",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
20,44066486,"=""9781421509242""","Yakitate!! Japan, Vol. 7",Takashi Hashiguchi (37245545),Trade Paperback,Are you ready for the Iron Chef of bread?! Manga shall not live by bread alone.England. France. Germany. What common thread binds these three natio...,"","Non fiction, VIZ Media LLC"
