Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178090662,"=""9781534492752""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
"",178090662,"=""9781534492769""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
2,178089226,"=""9781534492721""",Tim Possible & All That Buzz,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178089226,"=""9781534492738""",Tim Possible & All That Buzz,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
3,178086993,"=""9781534492691""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
"",178086993,"=""9781534492707""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),eBook,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
4,192050710,"=""9781665921633""",Unicorn University 4 Books in 1!,Daisy Sunshine (171343206),Paper Over Board,"For those who love magic, happiness, and My Little Pony, the first four adventures in this sparkly chapter book series that follows the trials and ...","","Fiction, Aladdin"
5,185445183,"=""9781665907576""",Junior Monster Scouts 4 Books in 1!,Joe McGee (146385941),Paper Over Board,For fans of Desmond Cole Ghost Patrol and Hotel Transylvania comes a bind-up of the first four hilarious adventures of the Junior Monster Scouts ch...,"","Fiction, Aladdin"
6,161730328,"=""9781534453944""",Beep and Bob 4 books in 1!,Jonathan Roth (2111794235),Paper Over Board,In this adorable chapter book series that School Library Journalsaid is for “kids who love funny stories but may be too young for books like ­Diary...,"","Fiction, Aladdin"
7,510625775,"=""9781481451154""",Deep-Sea Treasury,Davy Ocean (428543269),Paper Over Board,The first four Shark School adventures are now available as one fin-credible book!Join Harry Hammer and his underwater pals as they visit a shipwre...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
8,169193475,"=""9781481403528""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Paper Over Board,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193475,"=""9781481403535""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Fixed Layout eBook,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
9,169193105,"=""9781442453401""",Extraordinary Warren,Sarah Dillard (18514946),Paper Over Board,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193105,"=""9781442453418""",Extraordinary Warren,Sarah Dillard (18514946),Fixed Layout eBook,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
