Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212448387,"=""9781665952828""",I Bug You,Dori Elys (200125055),Board Book,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
"",212448387,"=""9781665952835""",I Bug You,Dori Elys (200125055),Fixed Layout eBook,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
2,208133573,"=""9781665949835""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Board Book,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
"",208133573,"=""9781665949842""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Fixed Layout eBook,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
3,206495493,"=""9781665948562""",My Little Lamb,Hannah Eliot (411618381),Board Book,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
"",206495493,"=""9781665948579""",My Little Lamb,Hannah Eliot (411618381),Fixed Layout eBook,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
4,194060459,"=""9781665928076""",My Love for You,Lisa Varchol Perron (194060270),Board Book,"This lovely and lyrical board book reassures a child that although all things change or come to an end (a sandcastle falls with a wave, a seagull s...","","Fiction, Little Simon"
"",194060459,"=""9781665928083""",My Love for You,Lisa Varchol Perron (194060270),Fixed Layout eBook,"This lovely and lyrical board book reassures a child that although all things change or come to an end (a sandcastle falls with a wave, a seagull s...","","Fiction, Little Simon"
5,180882503,"=""9781534498587""",You Complete Me,Cindy Jin (2117326552),Board Book,"A charming ode to things that belong together as sweetly as parent and child, this adorable rhyming novelty book with sliding pull tabs is perfect ...","","Fiction, Little Simon"
6,182069674,"=""9781665900119""",My Heart Grows,Jeffrey Burton (504414046),Board Book,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
"",182069674,"=""9781665900126""",My Heart Grows,Jeffrey Burton (504414046),Fixed Layout eBook,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
7,170679282,"=""9781534477476""",Little Mad,Nadine Brun-Cosme (170676116),Board Book,"Little One feels so upset that playtime is over that…poof! She becomes Little Mad!In this reassuring board book about first feelings, little ones w...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Little Simon"
8,170677789,"=""9781534477469""",Little Worry,Nadine Brun-Cosme (170676116),Board Book,"Little One is so worried about going to sleep in the dark that…poof! He becomes Little Worry!In this calming, reassuring story about first feelings...","","Concepts, Fiction, Social Situations, Baby, Preschool, Toddler, Little Simon"
9,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
10,170676993,"=""9781534477452""",Little Love,Nadine Brun-Cosme (170676116),Board Book,"In this sweet, lovable story, Little One is showered with hugs and kisses until...poof! He becomes Little Love.When Little One sees Mommy and Daddy...","","Fiction, Little Simon"
11,170676275,"=""9781534477445""",Little Joy,Nadine Brun-Cosme (170676116),Board Book,"In this adorable story full of cheer, Little One feels oh-so-happy that...poof! She becomes Little Joy.When Little One wakes up,  She opens one eye...","","Fiction, Little Simon"
12,144531657,"=""9781534432024""",Happy Heart,Hannah Eliot (411618381),Board Book,Celebrate the ones you love with this adorable glittery heart-shaped board book!You are the sun in my sky. You are the apple of my eye. You mean th...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
13,148071036,"=""9781534439016""",I Love Dad,Joanna Walsh (68444053),Board Book,Show Dad how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.From his stubbly kisses  to hi...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",148071036,"=""9781481462662""",I Love Dad,Joanna Walsh (68444053),Hardcover,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",148071036,"=""9781481462679""",I Love Dad,Joanna Walsh (68444053),Fixed Layout eBook,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
14,148069197,"=""9781534439009""",I Love Mom,Joanna Walsh (68444053),Board Book,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
