Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4951,"=""9781416501787""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
"",4951,"=""9780743487573""",Adventures of Huckleberry Finn,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
"",4951,"=""9780743568159""",Adventures of Huckleberry Finn,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
2,21517696,"=""9781416503019""",Heart of Darkness and the Secret Sharer,Joseph Conrad (21517643),eBook,"Two of Joseph Conrad's most compelling and haunting works, in which the deepest perceptions and desires of the human heart and mind are explored.Th...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",21517696,"=""9780743487658""",Heart of Darkness and the Secret Sharer,Joseph Conrad (21517643),Mass Market Paperback,"Two of Joseph Conrad's most compelling and haunting works, in which the deepest perceptions and desires of the human heart and mind are explored.Th...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
3,15746223,"=""9781416503088""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",15746223,"=""9780743487665""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
4,19406812,"=""9781416503040""",Pride and Prejudice,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Pocket Books"
"",19406812,"=""9780743487597""",Pride and Prejudice,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Pocket Books"
5,1813734,"=""9781416503002""",Great Expectations,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Pocket Books"
