Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218890658,"=""9781637632963""",Crash Course,Ricardo Jiménez (221024669),Hardcover,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non-Fiction, Forefront Books"
"",218890658,"=""9781637632970""",Crash Course,Ricardo Jiménez (221024669),eBook,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non-Fiction, Forefront Books"
2,186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
"",186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
3,226437337,"=""9781954676817""",Dip Your Toe into Real Estate Investing,Mark Hayes (207632059),eBook,"From the entertainment value of home flipping on reality television to managing rental properties or partnering on an apartment complex, the tantal...","","Non-Fiction, Indigo River Publishing"
4,219972997,"=""9781923144187""",Unstoppable Success,Jessica Williamson (219973033),eBook,"This book is for you: the big dreamer, the one who never takes no for an answer, and who always knows how to find a way to MAKE IT HAPPEN!    If yo...","","Non-Fiction, Big Sky Publishing"
5,218000796,"=""9798888453841""",Attitude Equation,"Mark Schulman (218000834), Jim Samuels (218000850)",Trade Paperback,"Through interviews with some of today’s world-class performers, you will learn to immediately apply a formula to empower your attitude and alter th...","","Non-Fiction, Permuted Press"
6,215367521,"=""9781637632673""",After the Game,Jay Dixon (215367558),Hardcover,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non-Fiction, Forefront Books"
"",215367521,"=""9781637632680""",After the Game,Jay Dixon (215367558),eBook,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non-Fiction, Forefront Books"
7,217056105,"=""9798888451687""",Setback Cycle,Amy Shoenthal (217056143),Hardcover,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non-Fiction, Regalo Press"
"",217056105,"=""9798888451694""",Setback Cycle,Amy Shoenthal (217056143),eBook,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non-Fiction, Regalo Press"
8,169711353,"=""9781982147914""",Without a Doubt,Surbhi Sarna (169711288),Trade Paperback,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non-Fiction, Simon & Schuster"
"",169711353,"=""9781797154657""",Without a Doubt,Surbhi Sarna (169711288),Audio Download,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non-Fiction, Simon & Schuster"
"",169711353,"=""9781982147907""",Without a Doubt,Surbhi Sarna (169711288),Hardcover,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), on how to turn other’s and your ...","","Non-Fiction, Simon & Schuster"
"",169711353,"=""9781982147921""",Without a Doubt,Surbhi Sarna (169711288),eBook,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non-Fiction, Simon & Schuster"
9,140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster"
"",140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster"
10,165900617,"=""9781982137694""",Power Your Profits,Susie Carder (165900589),Trade Paperback,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
"",165900617,"=""9781797110448""",Power Your Profits,Susie Carder (165900589),Audio Download,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
"",165900617,"=""9781982137700""",Power Your Profits,Susie Carder (165900589),eBook,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
11,214404956,"=""9798888450567""",Start with Who,W. Craig Reed (214404993),Trade Paperback,Start with Who represents the next generation beyond Simon Sinek’s Start with Why and Gartner’s The Challenger Sale—written by Matthew Dixon and Br...,"","Non-Fiction, Post Hill Press"
12,204424123,"=""9781507221228""",Starting a Business 101,Michele Cagan (2137652626),Paper Over Board,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Adams Media"
"",204424123,"=""9781507221235""",Starting a Business 101,Michele Cagan (2137652626),eBook,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Adams Media"
"",204424123,"=""9781797174815""",Starting a Business 101,Michele Cagan (2137652626),Audio Download,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Adams Media"
