Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455671127,"=""9781476779492""",Pivot,Adam Markel (455671391),eBook,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non-Fiction, Atria Books"
"",455671127,"=""9781476779478""",Pivot,Adam Markel (455671391),Hardcover,"The successful CEO of the internationally renowned Peak Potentials—who has trained thousands of people to find new jobs, careers, and directions—sh...","","Non-Fiction, Atria Books"
"",455671127,"=""9781476779485""",Pivot,Adam Markel (455671391),Trade Paperback,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non-Fiction, Atria Books"
"",455671127,"=""9781508215516""",Pivot,Adam Markel (455671391),Audio Download,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non-Fiction, Atria Books"
2,151760918,"=""9781982113490""",Every Tool's a Hammer,Adam Savage (2130291345),eBook,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",151760918,"=""9781508286493""",Every Tool's a Hammer,Adam Savage (2130291345),Audio Download,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",151760918,"=""9781982113483""",Every Tool's a Hammer,Adam Savage (2130291345),Trade Paperback,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
3,156073417,"=""9781982120245""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",eBook,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
"",156073417,"=""9781508283782""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Audio Download,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
"",156073417,"=""9781982120238""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Hardcover,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
4,49608513,"=""9781501108082""",Peaks and Valleys,Spencer Johnson (1326654),Trade Paperback,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",49608513,"=""9780743583084""",Peaks and Valleys,Spencer Johnson (1326654),Audio Download,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",49608513,"=""9781451606614""",Peaks and Valleys,Spencer Johnson (1326654),eBook,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
