Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196214150,"=""9781838779573""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779542""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779559""",Nemesis,Wilbur Smith (143572333),Hardcover,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779566""",Nemesis,Wilbur Smith (143572333),eBook,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
2,190239140,"=""9781838778897""",Storm Tide,Wilbur Smith (143572333),Trade Paperback,"The brand-new historical epic from the bestselling master of adventure, Wilbur Smith'Best Historical Novelist' Stephen King  1774. Rob Courtney has...","","Fiction, Zaffre"
"",190239140,"=""9781838778866""",Storm Tide,Wilbur Smith (143572333),Hardcover,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
"",190239140,"=""9781838778880""",Storm Tide,Wilbur Smith (143572333),eBook,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
3,179269743,"=""9781499862355""",Legacy of War,Wilbur Smith (143572333),Hardcover,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
"",179269743,"=""9781499862348""",Legacy of War,Wilbur Smith (143572333),eBook,A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  Just because the war is over and Hitler...,"","Fiction, Zaffre"
"",179269743,"=""9781838774363""",LEGACY OF WAR,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
4,168685292,"=""9781499862386""",Call of the Raven,Wilbur Smith (143572333),Trade Paperback,A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.,"","Fiction, Zaffre"
"",168685292,"=""9781499862294""",Call of the Raven,Wilbur Smith (143572333),Hardcover,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.  'The right of the cat over the mouse, of the strong over the weak. T...","","Fiction, Zaffre"
"",168685292,"=""9781499862317""",Call of the Raven,Wilbur Smith (143572333),eBook,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.'The right of the cat over the mouse, of the strong over the weak. The...","","Fiction, Zaffre"
5,162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
"",162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
6,152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
7,145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
8,143572334,"=""9781499861129""",Assegai,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Assegai sequenceFor King and Country. No matter the cost. With the backing of his uncle, General Penrod...","","Fiction, Zaffre"
"",143572334,"=""9781499861150""",Assegai,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Assegai sequenceFor King and Country. No matter the cost. With the backing of his uncle, General Penrod...","","Fiction, Zaffre"
9,143572475,"=""9781499860689""",Burning Shore,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
"",143572475,"=""9781499860719""",Burning Shore,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
10,143572558,"=""9781499860047""",Dark of the Sun,Wilbur Smith (143572333),Trade Paperback,A standalone thriller from Wilbur SmithA gendarme snatched up his rifle from where it lay at his feet; Bruce saw him elbow his way towards the side...,"","Fiction, Zaffre"
"",143572558,"=""9781499860078""",Dark of the Sun,Wilbur Smith (143572333),eBook,A standalone thriller from Wilbur SmithA gendarme snatched up his rifle from where it lay at his feet; Bruce saw him elbow his way towards the side...,"","Fiction, Zaffre"
11,143572385,"=""9781499860887""",Birds of Prey,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
