Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218291140,"=""9781534397248""",Radiant Black Volume 6,Kyle Higgins (216769380),Trade Paperback,THE CATALYST WAR CONCLUDES!Both Nathan and Marshall are pushed to their limits by the alien force that originally forged the Radiants—but only one ...,"","Non fiction, Image Comics"
2,216773203,"=""9781534398467""",Starsigns,Saladin Ahmed (216879680),Trade Paperback,"Eisner-winning writer SALADIN AHMED (Miles Morales) and sci-fi star artist MEGAN LEVENS (Star Trek) tell an exciting new series about astrology, su...","","Non fiction, Image Comics"
3,223030430,"=""9781534377653""",Spawn the Dark Ages: The Complete Collection,"Brian Holguin (216767507), Steve Niles (216773657)",Trade Paperback,"SPAWN: THE DARK AGES COMPLETE COLLECTION reprints the journey of Lord Covenant, a 12th Century knight killed in a holy crusade far from his homelan...","","Non fiction, Image Comics"
4,220813503,"=""9781684155910""",Power Rangers Unlimited: Forever Rangers,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,Celebrating 30 years of Power Rangers with a collection of star-studded short stories and a Ranger Slayer adventure crucial to the Darkest Hour meg...,"","Non fiction, BOOM! Studios"
5,219740435,"=""9781534397323""",Holy Roller,"Andy Samberg (219740472), Joe Trohman (219740474), Rick Remender (216768451)",Trade Paperback,"Everyone was sitting around wondering when comedy legend ANDY SAMBERG (SNL, Palm Springs) would join super-star writer RICK REMENDER (DEADLY CLASS,...","","Non fiction, Image Comics"
6,221930621,"=""9781545812266""",Gatchaman Vol. 1 GN,Cullen Bunn (198216042),Trade Paperback,"The triumphant return of Gatchaman, the iconic Japanese animated franchise of a five-member, bird-themed superhero team!A mechanical terror has des...","","Non fiction, Mad Cave Studios"
"",221930621,"=""9781545815243""",Gatchaman Vol. 1 GN,Cullen Bunn (198216042),Fixed Layout eBook,"The triumphant return of Gatchaman, the iconic Japanese animated franchise of a five-member, bird-themed superhero team!A mechanical terror has des...","","Non fiction, Mad Cave Studios"
7,220813456,"=""9781684151486""",Mighty Morphin Power Rangers: The Return SC,"Amy Jo Johnson (220813497), Matt Hotson (220813499)",Trade Paperback,"A new, alternate universe saga starring the original Mighty Morphin Power Rangers, written by Amy Jo Johnson–the original Pink Ranger herself!In th...","","Non fiction, BOOM! Studios"
8,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
9,222935582,"=""9781534358058""",Invincible Volume 6 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
10,220813329,"=""9781637969830""",Mighty Morphin Power Rangers: Recharged Vol. 6,Melissa Flores (198905353),Trade Paperback,"The end of Darkest Hour and the modern Power Rangers comics era will change things forever!Earth, the last bastion of hope, is not so safe after al...","","Non fiction, BOOM! Studios"
11,223178481,"=""9781545814000""",The Legendary Lynx,Alex Segura (221931401),Trade Paperback,EXPERIENCE ONE OF COMICS’ MOST-BELOVED “LOST” STORIES – 1970s SUPERHERO CLASSIC ‘THE LEGENDARY LYNX’ IS FINALLY BACK IN PRINT The influential stree...,"","Non fiction, Mad Cave Studios"
12,221889709,"=""9781952090356""",My Bad Vol. 3,"Mark Russell (184525497), Bryce Ingman (192227645)",Trade Paperback,"""One of the most hilariously offbeat superhero comics on the stands"" (IGN) - My Bad returns, from the original creative team of Mark Russell (Secon...","","Non fiction, AHOY Comics"
13,221732653,"=""9781974748877""","One-Punch Man, Vol. 29",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
14,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
15,218300535,"=""9781534397217""",No/One,"Kyle Higgins (216769380), Brian Buccellato (216800359)",Trade Paperback,"""It’s a great reminder of everything I love about comics, as well as a glimpse of what they can be."" — AIPT ComicsLast year, the Richard Roe murder...","","Non fiction, Image Comics"
16,222902781,"=""9781953165589""",U & I,J. Michael Straczynski (189014234),Trade Paperback,"In the gripping continuation of the Resistance Universe, ""U &amp; I"" unfolds an extraordinary tale of love and heroism. This narrative follows the ...","","Non fiction, Artists, Writers & Artisans"
17,223186302,"=""9798892150569""",Mighty Morphin Power Rangers: Unlimited Power Vol. 2,Ryan Parrott (2125452185),Trade Paperback,The UNLIMITED POWER event conclusion in this next shocking crossover collection!After the New Green Ranger’s shocking decision to team up with Lord...,"","Non fiction, BOOM! Studios"
18,221734691,"=""9781974749911""","Spider-Man: Octo-Girl, Vol. 1",Hideyuki Furuhashi (140702977),Trade Paperback,A new Spider-Man manga from the creators of My Hero Academia: Vigilantes!Spider-Man rogue Doctor Octopus faces his biggest challenge yet—living lif...,"","Non fiction, VIZ Media LLC"
