Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,525051676,"=""9781481457040""",Dork Diaries 10,Rachel Renée Russell (49850702),Paper Over Board,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781442392069""",Dork Diaries 10,Rachel Renée Russell (49850702),Compact Disk,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781442392076""",Dork Diaries 10,Rachel Renée Russell (49850702),Audio Download,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781481457057""",Dork Diaries 10,Rachel Renée Russell (49850702),eBook,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
3,409685232,"=""9781442487697""",Dork Diaries 9,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442370234""",Dork Diaries 9,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442370241""",Dork Diaries 9,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442487703""",Dork Diaries 9,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
4,509846047,"=""9781481450928""",Heidi Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,Four witch-tastic Heidi Heckelbeck stories are now available as one magical book!Join Heidi Heckelbeck and her friends as they deal with getting gl...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,509826393,"=""9781481450911""",Captain Awesome 4-Books-in-1,Stan Kirby (83395156),Paper Over Board,Four Captain Awesome adventures are now available as one MI-TEE book!Join Captain Awesome and Sunnyview Superhero Squad as they battle through wint...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
6,69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442304062""",Amelia's BFF,Marissa Moss (20343746),Trade Paperback,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442431225""",Amelia's BFF,Marissa Moss (20343746),Fixed Layout eBook,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
7,84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
8,450778644,"=""9781481421843""",Dork Diaries 8,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",450778644,"=""9781442372566""",Dork Diaries 8,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",450778644,"=""9781442372573""",Dork Diaries 8,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",450778644,"=""9781481421850""",Dork Diaries 8,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
9,414261793,"=""9781481401142""",Christmas Show,Rebecca Patterson (414261922),Paper Over Board,The Christmas pageant doesn’t go QUITE as planned in this fantastically funny holiday tale for the forgetful kid in all of us.It’s almost time for ...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
"",414261793,"=""9781481401159""",Christmas Show,Rebecca Patterson (414261922),Fixed Layout eBook,The Christmas pageant doesn’t go QUITE as planned in this fantastically funny holiday tale for the forgetful kid in all of us.It’s almost time for ...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
