Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158390698,"=""9781982127060""",Last Hero,Linden A. Lewis (158389803),Trade Paperback,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781797148434""",Last Hero,Linden A. Lewis (158389803),Audio Download,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781982127053""",Last Hero,Linden A. Lewis (158389803),Hardcover,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781982127077""",Last Hero,Linden A. Lewis (158389803),eBook,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
2,158390290,"=""9781982127039""",Second Rebel,Linden A. Lewis (158389803),Trade Paperback,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781797125701""",Second Rebel,Linden A. Lewis (158389803),Audio Download,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127022""",Second Rebel,Linden A. Lewis (158389803),Hardcover,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127046""",Second Rebel,Linden A. Lewis (158389803),eBook,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
3,155117074,"=""9781982116392""",Instinct,Jason M. Hough (155117028),Trade Paperback,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
"",155117074,"=""9781501181399""",Instinct,Jason M. Hough (155117028),Hardcover,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this explosive new tale! Welcome to Silvertown, W...","","Fiction, Saga Press"
"",155117074,"=""9781501181405""",Instinct,Jason M. Hough (155117028),eBook,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
"",155117074,"=""9781797122557""",Instinct,Jason M. Hough (155117028),Audio Download,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
4,148069786,"=""9781982107772""",Every Star a Song,Jay Posey (148067933),Trade Paperback,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
"",148069786,"=""9781797125763""",Every Star a Song,Jay Posey (148067933),Audio Download,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
"",148069786,"=""9781982107789""",Every Star a Song,Jay Posey (148067933),eBook,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
5,169604597,"=""9781982149062""",Residence,Andrew Pyper (17962461),Trade Paperback,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
"",169604597,"=""9781797113616""",Residence,Andrew Pyper (17962461),Audio Download,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
"",169604597,"=""9781982149079""",Residence,Andrew Pyper (17962461),eBook,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
6,157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Saga Press"
7,148068069,"=""9781982126681""",Every Sky a Grave,Jay Posey (148067933),Trade Paperback,"This first in a “fresh new sci-fi” (Jason M. Hough, New York Times bestselling author) series follows a powerful woman who can destroy planets with...","","Fiction, Saga Press"
"",148068069,"=""9781797111025""",Every Sky a Grave,Jay Posey (148067933),Audio Download,"This first in a “fresh new sci-fi” (Jason M. Hough, New York Times bestselling author) series follows a powerful woman who can destroy planets with...","","Fiction, Saga Press"
"",148068069,"=""9781982107765""",Every Sky a Grave,Jay Posey (148067933),eBook,"This first in a “fresh new sci-fi” (Jason M. Hough, New York Times bestselling author) series follows a powerful woman who can destroy planets with...","","Fiction, Saga Press"
8,158389841,"=""9781982127008""",First Sister,Linden A. Lewis (158389803),Trade Paperback,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
"",158389841,"=""9781797103471""",First Sister,Linden A. Lewis (158389803),Audio Download,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
"",158389841,"=""9781982126995""",First Sister,Linden A. Lewis (158389803),Hardcover,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera follows a comfort woman...","","Fiction, Saga Press"
"",158389841,"=""9781982127015""",First Sister,Linden A. Lewis (158389803),eBook,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
9,155836422,"=""9781982117818""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Trade Paperback,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781508297093""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Audio Download,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781982117825""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),eBook,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
10,171085842,"=""9781982150716""",Things From the Flood,Simon Stålenhag (144637777),Paper Over Board,The basis for the new Amazon Prime Original Series!  From the author of the imaginative and “awe-inspiring” (New York Journal of Books) narrative a...,"","Fiction, Saga Press"
"",171085842,"=""9781982150723""",Things From the Flood,Simon Stålenhag (144637777),eBook,The basis for the new Amazon Prime Original Series!  From the author of the imaginative and “awe-inspiring” (New York Journal of Books) narrative a...,"","Fiction, Saga Press"
11,171080323,"=""9781982150693""",Tales From the Loop,Simon Stålenhag (144637777),Paper Over Board,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
"",171080323,"=""9781668118580""",Tales From the Loop,Simon Stålenhag (144637777),Audio Download,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
"",171080323,"=""9781982150709""",Tales From the Loop,Simon Stålenhag (144637777),eBook,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
12,143005935,"=""9781501198342""",Obsoletes,Simeon Mills (143005728),Trade Paperback,"In this “inventive, moving, and funny” (Jess Walter, #1 New York Times bestselling author) coming-of-age novel, two human-like teen robots navigate...","","Fiction, Saga Press"
"",143005935,"=""9781501198335""",Obsoletes,Simeon Mills (143005728),Hardcover,"The Obsoletes is a thought-provoking coming-of-age novel about two human-like teen robots navigating high school, basketball, and potentially life-...","","Fiction, Saga Press"
"",143005935,"=""9781501198359""",Obsoletes,Simeon Mills (143005728),eBook,"In this “inventive, moving, and funny” (Jess Walter, #1 New York Times bestselling author) coming-of-age novel, two human-like teen robots navigate...","","Fiction, Saga Press"
"",143005935,"=""9781508293095""",Obsoletes,Simeon Mills (143005728),Audio Download,"In this “inventive, moving, and funny” (Jess Walter, #1 New York Times bestselling author) coming-of-age novel, two human-like teen robots navigate...","","Fiction, Saga Press"
13,159975393,"=""9781501181344""",Across the Void,S.K. Vaughn (140406208),Hardcover,A visceral space thriller—perfect for fans of Arrival and The Martian—following the sole survivor of a catastrophic accident in space that leaves h...,"","Fiction, Saga Press"
"",159975393,"=""9781501181368""",Across the Void,S.K. Vaughn (140406208),eBook,A visceral space thriller—perfect for fans of Arrival and The Martian—following the sole survivor of a catastrophic accident in space that leaves h...,"","Fiction, Saga Press"
"",159975393,"=""9781508294276""",Across the Void,S.K. Vaughn (140406208),Audio Download,A visceral space thriller—perfect for fans of Arrival and The Martian—following the sole survivor of a catastrophic accident in space that leaves h...,"","Fiction, Saga Press"
14,223504066,"=""9781501181412""",Electric State,Simon Stålenhag (144637777),Paper Over Board,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Saga Press"
"",223504066,"=""9781501181436""",Electric State,Simon Stålenhag (144637777),eBook,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Saga Press"
"",223504066,"=""9781668118610""",Electric State,Simon Stålenhag (144637777),Audio Download,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Saga Press"
15,144956403,"=""9781501181375""",Quotable Negan,Robert Kirkman (145907200),Paper Over Board,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non-Fiction, Saga Press"
