Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,793,"=""9780743419635""",Mutiny on the Enterprise,Robert E. Vardeman (1819814),eBook," Mutiny On The Enterprise  The ship is crippled in orbit around a dangerous, living, breathing planet, and a desperate peace mission to the Orion A...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,4177,"=""9780743420198""",Firestorm,L.A. Graf (1532),eBook,"Firestorm  When a convert Elasian mining operation interferes with a Federation geological expedition, Captain James T. Kirk and the crew of the St...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,3238,"=""9780743420150""",Starship Trap,Mel Gilden (1783),eBook, The Starship Trap  En route to an important diplomatic reception the U.S.S. Enterprisesuddenly is set upon by a Klingon warship. The unprovoked a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,6513,"=""9780743420242""",Recovery,J.M. Dillard (1492860),eBook, The Long Awaited Final Book In The Lost Years Saga!  Recovery  It began with The Lost Years: the story of what happened to Captain Kirk and the le...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,4414,"=""9780743420204""",Patrian Transgression,Simon Hawke (2109),eBook,The Patrian Transgression  The U.S.S. Enterprise is sent to Patria I to discuss that world's application for federation membership. But Captain Ki...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,76440,"=""9780743420273""",Captain's Daughter,Peter David (484122),eBook,"A Star Trek adventure set during The Original Series era from New York Times bestselling author Peter David!When Demora Sulu, an exemplary young St...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,90864,"=""9780743419895""",IDIC Epidemic,Jean Lorrah (759),eBook,"I.D.I.C.—Infinite Diversity in Infinite Combination. More than just a simple credo, for those of the planet Vulcan it is the cornerstone of their p...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,2891,"=""9780743419932""",Memory Prime,Judith Reeves-Stevens (1693362),eBook," Memory Prime  It is the central core of an immense computer library -- an elite network of research planetoids. Here, the Pathfinders -- the only ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,3064,"=""9780743420143""",Shell Game,Melissa Crandall (1994),eBook," Shell Game   While on the routine mission to retrieve a research drone for recycling, the U.S.S. Enterprise encounters a Romulan space station ad...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,2960,"=""9780743419727""",Uhura's Song,Janet Kagan (1948),eBook,"Years ago, Lt. Uhura befriended a diplomat from Eeiauo, the land of graceful, cat-like beings. The two women exchanged songs and promised never to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,2746,"=""9780743419901""",Time For Yesterday,A.C. Crispin (1492803),eBook, Time For Yesterday  Time in the galaxy has stopped running its normal course. That can only mean one thing -- the Guardian of Forever is malfuncti...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2746,"=""9780743545396""",Time For Yesterday,A.C. Crispin (1492803),Audio Download,Time in the galaxy has stopped running in its normal course. That can mean only one thing -- the Guardian of Forever is malfunctioning. To save the...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,2133,"=""9780743420112""",Ice Trap,L.A. Graf (1532),eBook,"Sent to the icebound planet of Nordstral to investigate a mysterious outbreak of insanity, the crew of the U.S.S. Enterprise find themselves drawn...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,88015,"=""9780743420068""",Renegade,Gene DeWeese (350589),eBook,"For nearly a hundred years, the planet Chrellkan IV has enjoyed a peaceful relationship with the colony on the third planet of its star system. How...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,1541366,"=""9780743419871""",How Much for Just the Planet?,John M. Ford (1167296),eBook,A thrilling Star Trek: The Original Series adventure featuring Captain James T. Kirk and the USS Enterprise in a strange battle for dilithium cryst...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,3486,"=""9780743419604""",Triangle,"Myrna Culbreath (1892888), Sondra Marshak (1892887)",eBook,"An unimaginable conflict could cost Kirk's soul...or Spock's life. A dark plan has been unleashed in the galaxy, a design so vast, only a collectiv...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,74785,"=""9780743419734""",Shadow Lord,Laurence Yep (1955158),eBook,"Angira is a primitive, violent planet -- and young Prince Vikram returns from Earth filled with new ideas. When Sulu and Spock accompany Vikram hom...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,704450,"=""9780743420297""",Star Trek: The Original Series: The Rings of Taute,Dean Wesley Smith (1051592),eBook,"An entire solar system begins to disintegrate into cosmic rubble, and Captain Kirk suspects that rumors of a new Klingon superweapon are all too tr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,134188,"=""9780743420280""",Twilight's End,Jerry Oltion (1238967),eBook,"Unlike most planets, Rimillia does not spin upon its axis so its day and night sides are subject to perpetual extremes of hot and cold. Habitation ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,1433,"=""9780743420099""",Faces of Fire,Michael Jan Friedman (16255087),eBook,The U.S.S. Enterprise™ members must resolve a conflict that could be their demise.En route to Alpha Malurian Six to settle a dispute between two re...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,1199,"=""9780743419987""",Kobayashi Maru,Julia Ecklar (1492895),eBook,"A freak shuttlecraft accident -- and suddenly Captain Kirk and most of his senior officers find themselves adrift in space, with no hope of rescue,...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
