Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,92032,"=""9780743419970""",Cry of the Onlies,Judy Klass (354578),eBook," The Cry Of The Onlines  Boaco Six -- a once-tranquil Federation colony, now caught up in the throes of revolution. The Enterprise's mission: re-es...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,2489,"=""9780743420129""",Sanctuary,John Vornholt (1706),eBook,"The planet Sanctuary -- A fabled world in unexplored space which is thought to be the last refuge of the persecuted, home to both the justly and un...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,4779,"=""9780743419857""",Dreams of the Raven,Carter Carmen (550),eBook, Dreams Of The Raven  A merchant ship's frantic S.O.S sends the U.S.S. Enterprise speeding to the rescue! But the starships mission of mercy soon ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,2965,"=""9780743420013""",Doctor's Orders,Diane Duane (1487034),eBook,Dr. McCoy finds himself in over his head when put in command of the Starship Enterprise in this electrifying Star Trek adventure.When Dr. McCoy gru...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,1057240,"=""9780743420327""",Mudd in Your Eye,Jerry Oltion (1238967),eBook,"After millennia of warfare, the planets Prastor and Distrel may have finally achieved a lasting peace. Investigating on behalf of the Federation, C...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,4780,"=""9780743419666""",Corona,Greg Bear (2694),eBook," Corona  An awesome, sentinent force of protostars -- Corona -- has taken control of a stranded team of Vulcan scientists. The U.S.S Enterprise ha...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,2963,"=""9780743419789""",Mindshadow,J.M. Dillard (1492860),eBook,"The tranquil planet of Aritani has suddenly come under attack by a vivious and unknown enemy. The U.S.S. Enterprise rallies to the scene, only to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,704450,"=""9780743420297""",Star Trek: The Original Series: The Rings of Taute,Dean Wesley Smith (1051592),eBook,"An entire solar system begins to disintegrate into cosmic rubble, and Captain Kirk suspects that rumors of a new Klingon superweapon are all too tr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,7352,"=""9780743420259""",Fearful Summons,Denny Martin Flynn (1956551),eBook,"When Captain Sulu and his crew are kidnapped, it’s up to Captain Kirk to rescue them in this Star Trek adventure set during The Original Series era...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,2892,"=""9780743419642""",Wounded Sky,Diane Duane (1487034),eBook,"An original novel based on the acclaimed Star Trek TV series! An alien scientist invents the Intergalactic Inversion Drive, an engine system that t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,74785,"=""9780743419734""",Shadow Lord,Laurence Yep (1955158),eBook,"Angira is a primitive, violent planet -- and young Prince Vikram returns from Earth filled with new ideas. When Sulu and Spock accompany Vikram hom...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,2749,"=""9780743419888""",Bloodthirst,J.M. Dillard (1492860),eBook,"A class one medical emergency summons the Enterprise to the Federation outpost Tanis. There, a grisly surprise awaits them. Two of the lab's three ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,281040,"=""9780743420044""",Ghost-Walker,Barbara Hambly (1558),eBook,"Elcidar Beta Three -- a tranquil, undisturbed planet strategically located between the Federation and the Klingon Empire. Home to the Midgwins, a r...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,2962,"=""9780743419703""",Tears of the Singers,Melinda Snodgrass (1949),eBook, The Tears Of The Singers  Captain Kirk and the U.S.S Enterprise join the Klingons to avert disaster in the Taygeta V system -- where a time/space...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,134188,"=""9780743420280""",Twilight's End,Jerry Oltion (1238967),eBook,"Unlike most planets, Rimillia does not spin upon its axis so its day and night sides are subject to perpetual extremes of hot and cold. Habitation ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,691,"=""9780743420037""",Home Is the Hunter,Dana Kramer Rolls (1956105),eBook,A dispute over a planet and its primitive people leads Captain Kirk and a Klingon Commander to pit their ships against each other in battle. But th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,3922,"=""9780743420181""",Great Starship Race,Diane Carey (19691079),eBook,"When a freindly, alien people called the Rey make contact with the Federation, they are thrilled to learn the galaxy has a large number of intellig...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,3460,"=""9780743420167""",Windows on a Lost World,V.E. Mitchell (1819860),eBook,Windows On A Lost World  While Captain Kirk and a landing party from the Starship Enterprise explore the ruins of an ancient civilization on the u...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",3460,"=""9780743546782""",Windows on a Lost World,V.E. Mitchell (1819860),Audio Download,Windows On A Lost World  While Captain Kirk and a landing party from the Starship Enterprise explore the ruins of an ancient civilization on the u...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,89272,"=""9780743419864""",Romulan Way,"Diane Duane (1487034), Peter Morwood (1085)",eBook,"An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.They are a race of warriors, a nobl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,1955375,"=""9780743419796""",Crisis on Centaurus,Brad Ferguson (1104277),eBook,Massive computer malfunctions are plaguing the Enterprise when Kirk suddenly receives a shocking message from Star Fleet Command: Centaurus has be...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
