Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100425006,"=""9781620554340""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425006,"=""9781620554333""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,212606758,"=""9781476784854""",Laws of Medicine,Siddhartha Mukherjee (49784674),eBook,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378124""",Laws of Medicine,Siddhartha Mukherjee (49784674),Compact Disk,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378131""",Laws of Medicine,Siddhartha Mukherjee (49784674),Audio Download,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781476784847""",Laws of Medicine,Siddhartha Mukherjee (49784674),Hardcover,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
3,100427602,"=""9781620555095""",Slow Down Diet,Marc David (410050744),eBook,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427602,"=""9781620555088""",Slow Down Diet,Marc David (410050744),Trade Paperback,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,501998943,"=""9781611592498""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",eBook,"It isn’t often enough that nurses and other healthcare professionals hear the words, “thank you.” And now more than ever, you deserve to be recogni...","","Non-Fiction, Chicken Soup for the Soul"
"",501998943,"=""9781611599480""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",Trade Paperback,Nurses will find their own hearts and souls in these pages — and the inspiration they need to cope in health care today.Most nurses didn’t choose t...,"","Non-Fiction, Chicken Soup for the Soul"
5,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
6,100445400,"=""9781620553817""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),eBook,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781620553800""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Trade Paperback,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781644115404""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Audio Download,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,2124664426,"=""9781616495749""","If You Work It, It Works!",Joseph Nowinski (2124658364),eBook,"Gain a clear understanding of the science and latest research behind the success of the Twelve Steps, a critical program used by millions of people...","","Non-Fiction, Hazelden Publishing"
"",2124664426,"=""9781616495718""","If You Work It, It Works!",Joseph Nowinski (2124658364),Trade Paperback,"Gain a clear understanding of the science and latest research behind the success of the Twelve Steps, a critical program used by millions of people...","","Non-Fiction, Hazelden Publishing"
8,167497835,"=""9781780745275""",History of Medicine,Mark Jackson (167497874),eBook,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non-Fiction, Oneworld Publications"
"",167497835,"=""9781780745206""",History of Medicine,Mark Jackson (167497874),Trade Paperback,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non-Fiction, Oneworld Publications"
