Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42353165,"=""9781416541608""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Mass Market Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
"",42353165,"=""9781416577416""","Smoke, Mirrors, and Murder",Ann Rule (1692136),eBook,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
"",42353165,"=""9781668043516""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Trade Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
2,17528896,"=""9780743448758""",No Regrets,Ann Rule (1692136),Mass Market Paperback,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non fiction, Pocket Star"
"",17528896,"=""9781416531272""",No Regrets,Ann Rule (1692136),eBook,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non fiction, Pocket Star"
3,17528819,"=""9780743448741""",Worth More Dead,Ann Rule (1692136),Mass Market Paperback,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
"",17528819,"=""9781416516392""",Worth More Dead,Ann Rule (1692136),eBook,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
4,89869,"=""9780671691394""","Kiss Me, Kill Me",Ann Rule (1692136),Mass Market Paperback,"The dark side of love is no fairy tale....  And while we may like to believe that crimes of the heart only victimize those who aren't careful, this...",True Crime,"Non fiction, Pocket Star"
"",89869,"=""9781416500032""","Kiss Me, Kill Me",Ann Rule (1692136),eBook,"The dark side of love is no fairy tale....  And while we may like to believe that crimes of the heart only victimize those who aren't careful, this...",True Crime,"Non fiction, Pocket Star"
5,1278924,"=""9780671025335""",Empty Promises,Ann Rule (1692136),Mass Market Paperback,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non fiction, Pocket Books"
"",1278924,"=""9780743424059""",Empty Promises,Ann Rule (1692136),eBook,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non fiction, Pocket Books"
6,1278927,"=""9780671025342""",Rage To Kill and Other True Cases,Ann Rule (1692136),Mass Market Paperback,New York Times bestselling author Ann Rule brings several riveting accounts of seemingly normal men and women who are compelled by a murderous rage...,"","Non fiction, Pocket Books"
"",1278927,"=""9780743424042""",Rage To Kill And Other True Cases:,Ann Rule (1692136),eBook,New York Times bestselling author Ann Rule brings several riveting accounts of seemingly normal men and women who are compelled by a murderous rage...,"","Non fiction, Pocket Books"
7,8659,"=""9780671793579""",End Of The Dream The Golden Boy Who Never Grew Up,Ann Rule (1692136),Mass Market Paperback,"AS SEEN ON 48 HOURS -- AN EXPLOSIVE ACCOUNT OF LETHAL GREED AND TWISTED DESIRE, FROM THE FILES OF AMERICA'S #1 TRUE CRIME WRITER, ANN RULE  They we...","","Non fiction, Pocket Books"
8,8658,"=""9780671793562""",In the Name of Love,Ann Rule (1692136),Mass Market Paperback,"Inside a circle of trusted friends...one was a killer.  Jerry Harris was a self-made California millionaire who, at age forty-four, had it all: boo...","","Non fiction, Pocket Books"
9,4589,"=""9780671793548""",You Belong to Me and Other True Crime Cases,Ann Rule (1692136),Mass Market Paperback,From New York Times bestselling author Ann Rule comes a riveting true crime story of Florida highway patrolman Tim Harris and his chilling crimes.I...,"","Non fiction, Pocket Books"
