Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194271949,"=""9781797162423""",Infested,Angel Luis Colón (194271417),Audio Download,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, Simon & Schuster Audio"
"",194271949,"=""9781665928410""",Infested,Angel Luis Colón (194271417),Hardcover,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, Simon & Schuster Audio"
"",194271949,"=""9781665928427""",Infested,Angel Luis Colón (194271417),Trade Paperback,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, Simon & Schuster Audio"
"",194271949,"=""9781665928434""",Infested,Angel Luis Colón (194271417),eBook,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, Simon & Schuster Audio"
2,2110986893,"=""9781508227823""",Beast Is an Animal,Peternelle van Arsdale (2110986819),Audio Download,A girl with a secret talent must save her village from the encroaching darkness in this “achingly poetic” (Kirkus Reviews) and deeply satisfying ta...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Demons, First Contact, Girl's Interest, Library, Magic Users, Shapeshifters, Sisters, Simon & Schuster Audio"
"",2110986893,"=""9781481488419""",Beast Is an Animal,Peternelle van Arsdale (2110986819),Hardcover,A girl with a secret talent must save her village from the encroaching darkness in this “achingly poetic” (Kirkus Reviews) and deeply satisfying ta...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Demons, First Contact, Girl's Interest, Library, Magic Users, Shapeshifters, Sisters, Simon & Schuster Audio"
"",2110986893,"=""9781481488426""",Beast Is an Animal,Peternelle van Arsdale (2110986819),Trade Paperback,A girl with a secret talent must save her village from the encroaching darkness in this “achingly poetic” (Kirkus Reviews) and deeply satisfying ta...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Demons, First Contact, Girl's Interest, Library, Magic Users, Shapeshifters, Sisters, Simon & Schuster Audio"
"",2110986893,"=""9781481488433""",Beast Is an Animal,Peternelle van Arsdale (2110986819),eBook,A girl with a secret talent must save her village from the encroaching darkness in this “achingly poetic” (Kirkus Reviews) and deeply satisfying ta...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Demons, First Contact, Girl's Interest, Library, Magic Users, Shapeshifters, Sisters, Simon & Schuster Audio"
3,100274736,"=""9781442384880""",House,Christina Lauren (410036779),Audio Download,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Audio
"",100274736,"=""9781481413725""",House,Christina Lauren (410036779),Trade Paperback,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Audio
"",100274736,"=""9781481413732""",House,Christina Lauren (410036779),eBook,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Audio
4,73548272,"=""9781442337428""",Thirst No. 3,Christopher Pike (1080960),Audio Download,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Audio"
"",73548272,"=""9781442413177""",Thirst No. 3,Christopher Pike (1080960),Trade Paperback,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Audio"
"",73548272,"=""9781442413184""",Thirst No. 3,Christopher Pike (1080960),eBook,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Audio"
