Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198308553,"=""9781648230271""",Messy Monkeys,Sabrina Andonegui (198308685),Hardcover,"Messy Monkeys tells the tale of a little girl named Macy who is followed around by too many monkeys! These monkeys get in the way, they disturb, di...","","Fiction, POW! Kids Books"
2,208478063,"=""9781648230332""",BOOK!,Jason Hendrickson (208478100),Hardcover,"Young Readers take part in an interactive, humorous journey of twists and turns to the end of the book with Willard the octopus, his friend Mallard...","","Fiction, POW! Kids Books"
3,177057013,"=""9781648230561""",Kraken's Rules for Making Friends,Brittany R. Jacobs (212087958),Hardcover,The Kraken is lonely. How does he find an everlasting friendship from the sea up above? Kraken finds an unlikely mentorhsip from the Great White Sh...,"","Fiction, POW! Kids Books"
4,177055931,"=""9781648230554""","1 to 20, Animals Aplenty",Katie Viggers (177055966),Hardcover,"Fun to read, look at, and educational to boot! 1 to 20, Animals Aplenty depicts each number with a specific amimal species: both numerically and as...","","Fiction, POW! Kids Books"
5,198252505,"=""9781648230257""",Big Wig Parade,Bryan Ballinger (198252542),Hardcover,"The Big Wig Parade is a hilarious story about forest animals preparing to enter a contest to see who has the biggest wig. The only problem is, no o...","","Non fiction, POW! Kids Books"
6,177056761,"=""9781648230547""","Hot Dog, Cold Dog",Frann Preston-Gannon (177055752),Board Book,From award-winning author/illustrator Frann Preston-Gannon comes this celebration of wiener dogs (dachshunds) in all their variety-perfect for dog-...,"","Fiction, POW! Kids Books"
7,195040930,"=""9781648230172""",Pout Party,Sarah McColl (195040967),Hardcover,A story that playfully portrays how difficult it can be to put your best foot forward when you’ve woken up on the wrong side of the bed. Poor Rue w...,"","Fiction, POW! Kids Books"
8,181441796,"=""9781576879863""",I Love Vincent,Laura Ljungkvist (175469739),Hardcover,"In I Love Vincent, readers spend a fun-filled day with Scout, a seeing-eye dog, and his human, Vincent, who is blind. Follow the pair across the ci...","","Fiction, POW! Kids Books"
9,181436428,"=""9781576879849""",Rat Fair,Leah Rose Kessler (181436464),Hardcover,"A nearly-wordless picture book about a group of rats who mix up a sign for an Art Fair, and instead create a jolly Rat Fair. A compassionate young ...","","Fiction, POW! Kids Books"
10,175469153,"=""9781576879672""","Dogs, Dogs, Dogs",Chad Geran (175454661),Board Book,A rhyming board book that celebrates the boundless joy of loving dogs.  Are you a puppy pal? A canine companion? Down with the doggies? A friend of...,"","Fiction, POW! Kids Books"
11,177056396,"=""9781576879320""",Bodega Cat,Louie Chin (177056431),Hardcover,"A recipient of the Junior Library Guild Gold Standard Selection Award, Bodega Cat is an ode to New York's iconic feline friend, and the communities...","","Fiction, POW! Kids Books"
12,177056468,"=""9781576877524""",Bunny Burrow Buyer's Book,Steve Light (177056503),Hardcover,"This saga of a swiftly increasing family of rabbits in search of a new place to call their own, rendered in exquisitely detailed artwork featuring ...","","Fiction, POW! Kids Books"
13,177057420,"=""9781576877579""",Only Fish Fall From the Sky,Leif Parsons (177057457),Hardcover,"A dreamworld where it rains fish instead of water, people dance through dinner, and children sleep with tigers--welcome to the imagination of autho...","","Fiction, POW! Kids Books"
14,177057459,"=""9781576877173""",Patchwork Goes Under Cover,Jacqueline Schmidt (177057496),Hardcover,The second book in Jacqueline Schmidt's delightful Patchwork series finds the resourceful little bear seeking a quiet spot to go to sleep.Where sho...,"","Fiction, POW! Kids Books"
15,177057498,"=""9781576876428""",Patchwork Helps a Friend,Gail Greiner (177057536),Hardcover,"Never underestimate the power of good friends! Patchwork, a colorfully quilted stuffed bear, sets forth on a quirky journey and enlists the help of...","","Fiction, POW! Kids Books"
