Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225649634,"=""9781495634390""",Legacy of Violence #12,Cullen Bunn (198216042),Fixed Layout eBook,"(END OF SERIES) As Nick flees that brutality of the forest, the villagers have grown even more enraged and follow Nick to the hospital. There, Nick...","","Fiction, Mad Cave Studios"
2,225649597,"=""9781495634383""",Legacy of Violence #11,Cullen Bunn (198216042),Fixed Layout eBook,"As Nick and Hector chase after the Sheriff, with villagers in tow, the situation has gotten completely out of control. Meanwhile, Cayce meets a ver...","","Fiction, Mad Cave Studios"
3,225649560,"=""9781495634376""",Legacy of Violence #10,Cullen Bunn (198216042),Fixed Layout eBook,Monica’s fate is revealed after Andrew received some terrifying orders from the Killer himself. The Sheriff and Sara face-off in a fight for their ...,"","Fiction, Mad Cave Studios"
4,199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022481""",Split,Kit Frick (2128911772),Trade Paperback,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
5,225649933,"=""9781495634369""",Legacy of Violence #9,Cullen Bunn (198216042),Fixed Layout eBook,"(NEW ARC) With Nick still held captive, Hector shows him to the survivors where Nick will have to face the consequences of his past. Meanwhile, Mon...","","Fiction, Mad Cave Studios"
6,225649857,"=""9781495634345""",Legacy of Violence #7,Cullen Bunn (198216042),Fixed Layout eBook,"After the devastating events that forced Monica to take the life of one of her own, true motives begin to come to light. Meanwhile, Nick is dealing...","","Fiction, Mad Cave Studios"
7,225649894,"=""9781495634352""",Legacy of Violence #8,Cullen Bunn (198216042),Fixed Layout eBook,"(END OF ARC) Dr. Patel is left broken after what he did and Cayce is made to witness his madness go far beyond measure. Meanwhile, Nick remembers a...","","Fiction, Mad Cave Studios"
8,225649819,"=""9781495634338""",Legacy of Violence #6,Cullen Bunn (198216042),Fixed Layout eBook,"When Nick and Cayce stumble upon an abandoned house in search of a missing doctor, the killer’s motivations are beginning to take shape. Meanwhile,...","","Fiction, Mad Cave Studios"
9,225649745,"=""9781495634314""",Legacy of Violence #4,Cullen Bunn (198216042),Fixed Layout eBook,"(END OF ARC) Nick survived his confrontation with the killer, but definitely worse for wear. Meanwhile, one of the other doctors has gone missing a...","","Fiction, Mad Cave Studios"
10,225649708,"=""9781495634307""",Legacy of Violence #3,Cullen Bunn (198216042),Fixed Layout eBook,"The doctors try to make sense of the serial killer’s motive with help from the town sherriff. As Nick wanders the streets of Disante, in search of ...","","Fiction, Mad Cave Studios"
11,225649671,"=""9781495634291""",Legacy of Violence #2,Cullen Bunn (198216042),Fixed Layout eBook,"As Nick continues to search for clarity on the meaning of Unit 731, the doctors do their best to forget the shock from the night before by letting ...","","Fiction, Mad Cave Studios"
12,178515279,"=""9781398507647""",Kill For You,Kia D. Richards (178515255),eBook,"I COULDN’T PROTECT YOU THEN Twelve years ago, a devastating hit and run nearly killed Zenyia Washington, taking away the thing she cared about most...","","Fiction, Simon & Schuster UK"
13,145112280,"=""9781982102005""",Follow Me,Kathleen Barber (2117221097),eBook,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781797103990""",Follow Me,Kathleen Barber (2117221097),Audio Download,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
