Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137722773,"=""9781440541872""",Everything Healthy Pressure Cooker Cookbook,Laura Pazzaglia (2137722783),eBook,"Enjoy quick, easy, and wholesome meals every day!The pressure cooker makes crafting healthy and delicious meals for the entire family seem effortle...","","Non fiction, Adams Media"
"",2137722773,"=""9781440541865""",Everything Healthy Pressure Cooker Cookbook,Laura Pazzaglia (2137722783),Trade Paperback,"Enjoy quick, easy, and wholesome meals every day!The pressure cooker makes crafting healthy and delicious meals for the entire family seem effortle...","","Non fiction, Adams Media"
2,2137698713,"=""9781440530005""",Everything Healthy Casserole Cookbook,Kristen Widican (2137698723),eBook,"Casserole - that old weeknight standby - is trendy again! The fat- and calorie-laden dishes of old have been replaced with lighter, delicious fare ...","","Non fiction, Adams Media"
3,2137720867,"=""9781440525551""",Everything Salad Book,Aysha Schurman (2137720877),eBook,Stuck in a salad rut? Ready to expand your repertoire beyond Caesar salad and coleslaw? Let the recipes in this book inspire you! With hundreds of ...,"","Non fiction, Adams Media"
4,2137722149,"=""9781440525094""",Everything Restaurant Recipes Cookbook,Becky Bopp (2137722159),eBook,Everyone enjoys eating out at a favorite restaurant. But who likes waiting for a table or paying inflated prices for a meal? With more than 300 fas...,"","Non fiction, Adams Media"
5,2137662118,"=""9781440505850""",Everything Glycemic Index Cookbook,LeeAnn Weintraub Smith (2137662128),eBook,"Switching to a low-GI diet is the key to losing weight--and keeping it off, especially for those suffering from obesity, diabetes, and metabolic sy...","","Non fiction, Adams Media"
"",2137662118,"=""9781440505843""",Everything Glycemic Index Cookbook,LeeAnn Weintraub Smith (2137662128),Trade Paperback,"Switching to a low-GI diet is the key to losing weight--and keeping it off, especially for those suffering from obesity, diabetes, and metabolic sy...","","Non fiction, Adams Media"
6,2137688856,"=""9781605506999""","Everything Soup, Stew, and Chili Cookbook",Belinda Hulin (2137667539),eBook,"Creamy New England clam chowder. Hearty beef stew. Fresh vegetarian chili. Soups, stews, and chilies are comforting meals the whole family enjoys; ...","","Non fiction, Adams Media"
7,2137714238,"=""9781605506777""",Everything Flat Belly Cookbook,"Fitz Koehler (2137714248), Mabelissa Acevedo (2141330479)",eBook,"Potbelly. Muffin top. Menopot. Many people know they need to lose that weight around their middle—but how should they do it? With this cookbook, yo...","","Non fiction, Adams Media"
"",2137714238,"=""9781605506760""",Everything Flat Belly Cookbook,"Fitz Koehler (2137714248), Mabelissa Acevedo (2141330479)",Trade Paperback,"Potbelly. Muffin top. Menopot. Many people know they need to lose that weight around their middle—but how should they do it? With this cookbook, yo...","","Non fiction, Adams Media"
8,2137664575,"=""9781605507545""",Everything One-Pot Cookbook,Pamela Rice Hahn (2137654326),eBook,"What could be easier than cooking an entire meal in just one pot? A completely revised edition of an Everything® series bestseller, this book is th...","","Non fiction, Adams Media"
9,2137649991,"=""9781605507897""",Everything Healthy Cooking for Parties,Linda Larsen (2137650001),eBook,"With a third of Americans on a diet at any given time, planning party menus can be a challenge for any hostess. Veteran cookbook author Linda Larse...","","Non fiction, Adams Media"
"",2137649991,"=""9781598699258""",Everything Healthy Cooking for Parties,Linda Larsen (2137650001),Trade Paperback,"With a third of Americans on a diet at any given time, planning party menus can be a challenge for any hostess. Veteran cookbook author Linda Larse...","","Non fiction, Adams Media"
10,2137653376,"=""9781605502465""",Everything Tapas and Small Plates Cookbook,Lynette Rohrer Shirk (2137682865),eBook,Grazers unite!Tapas-or small plates-are now a hot trend in modern food culture. The Everything Tapas and Small Plates Cookbook gathers together 300...,"","Non fiction, Adams Media"
11,2137667529,"=""9781605502588""",Everything Pizza Cookbook,Belinda Hulin (2137667539),eBook,"Whether you're partial to thick crust or thin crust, Neapolitan or Sicilian, you can't go wrong with the 300 mouthwatering recipes in The Everythin...","","Non fiction, Adams Media"
12,2137687147,"=""9781440538278""",Everything No Trans Fats Cookbook,Linda Larsen (2137650001),eBook,"There is a nationwide call to cut trans fats from your daily diet. Trans fat raises LDL (lipoprotein, or ""bad cholesterol"") levels in your body. By...","","Non fiction, Adams Media"
13,2137695924,"=""9781605503080""","Everything Quick and Easy 30 Minute, 5-Ingredient Cookbook",Linda Larsen (2137650001),eBook,"Fast family favorites for every day!In today’s busy working world, it’s difficult enough to get your family to sit down and eat together, much less...","","Non fiction, Adams Media"
14,190926224,"=""9781605504728""",Everything Fondue Cookbook,Rhonda Lauret Parkinson (2137678930),eBook,Enjoy 300 easy and delicious fondue recipes perfect for any meal of the day with The Everything Fondue Cookbook. Now you can-do fondue right in the...,"","Non fiction, Adams Media"
"",190926224,"=""9781593371197""",Everything Fondue Cookbook,Rhonda Lauret Parkinson (2137678930),Trade Paperback,Enjoy 300 easy and delicious fondue recipes perfect for any meal of the day with The Everything Fondue Cookbook. Now you can-do fondue right in the...,"","Non fiction, Adams Media"
15,2137713262,"=""9781440522871""",Everything Low Salt Cookbook Book,Pamela Rice Hahn (2137654326),eBook,"According to the American Dietetic Association, Americans consume three times the suggested daily salt intake. For many people, too much salt can c...","","Non fiction, Adams Media"
"",2137713262,"=""9781593370442""",Everything Low Salt Cookbook Book,Pamela Rice Hahn (2137654326),Trade Paperback,"According to the American Dietetic Association, Americans consume three times the suggested daily salt intake. For many people, too much salt can c...","","Non fiction, Adams Media"
16,2137713238,"=""9781440522857""",Everything Indian Cookbook,Monica Bhide (2137713248),eBook,"Indian cuisine constitutes the exotic blend of flavors from the Himalayas in the North to the Eastern Bay of Bengal. Featuring hundreds of recipes,...","","Non fiction, Adams Media"
17,2137664492,"=""9781605505718""",Everything Soup Cookbook,"B.J. Hanson (2137664502), Jeanne Hanson (2141330739)",eBook,"Sumptuous soups for all occasions! There is nothing more enjoyable or adaptable than soup. It can be prepared hot or cold; eaten before, after, or ...","","Non fiction, Adams Media"
