Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,509219526,"=""9781481450720""",Scary Out There,"",eBook,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non-Fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509219526,"=""9781481450706""",Scary Out There,"",Hardcover,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non-Fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509219526,"=""9781481450713""",Scary Out There,"",Trade Paperback,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non-Fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
3,169946473,"=""9781481464437""",Possession,M. Verano (471480191),eBook,"In the tradition of Paranormal Activity and The Exorcist, an ordinary girl with a strange illness recounts her experience with the dark and ancient...","","Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",169946473,"=""9781481464413""",Possession,M. Verano (471480191),Hardcover,"In the tradition of Paranormal Activity and The Exorcist, an ordinary girl with a strange illness that doctors can’t seem to diagnose recounts her ...","","Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",169946473,"=""9781481464420""",Possession,M. Verano (471480191),Trade Paperback,"In the tradition of Paranormal Activity and The Exorcist, an ordinary girl with a strange illness recounts her experience with the dark and ancient...","","Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
4,227086891,"=""9781481418911""",Telling,Alexandra Sirowy (445367450),eBook,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
