Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139232331,"=""9781481458290""",Nutcracker,New York City Ballet (571844115),Hardcover,"The New York City Ballet presents a classic ballet tale for a modern ballet lover with George Balanchine’s The Nutcracker, a holiday favorite.The N...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",139232331,"=""9781481458306""",Nutcracker,New York City Ballet (571844115),Fixed Layout eBook,"Now available in a beautiful board book edition, the New York City Ballet presents a classic ballet tale for a modern ballet lover with George Bala...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",139232331,"=""9781534428430""",Nutcracker,New York City Ballet (571844115),Board Book,"Now available in a beautiful board book edition, the New York City Ballet presents a classic ballet tale for a modern ballet lover with George Bala...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
2,414443068,"=""9781481401708""",Outer Space,Ken Jennings (65813430),Trade Paperback,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401715""",Outer Space,Ken Jennings (65813430),Hardcover,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401722""",Outer Space,Ken Jennings (65813430),eBook,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non fiction, Space Exploration, Little Simon"
3,406291734,"=""9781442473324""",U.S. Presidents,Ken Jennings (65813430),Trade Paperback,Become a presidential pro with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jennings.With this book ...,Children's & young adult: general non-fiction,"Academic, Middle Grade, Non fiction, Politicians, Little Simon"
"",406291734,"=""9781442473331""",U.S. Presidents,Ken Jennings (65813430),eBook,Become a presidential pro with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jennings.With this book ...,Children's & young adult: general non-fiction,"Academic, Middle Grade, Non fiction, Politicians, Little Simon"
4,226569623,"=""9781442473300""",Greek Mythology,Ken Jennings (65813430),Trade Paperback,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non fiction, Greco-Roman Myths, Little Simon"
"",226569623,"=""9781442473317""",Greek Mythology,Ken Jennings (65813430),eBook,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non fiction, Greco-Roman Myths, Little Simon"
5,226569055,"=""9781442473287""",Maps and Geography,Ken Jennings (65813430),Trade Paperback,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non fiction, Little Simon"
"",226569055,"=""9781442473294""",Maps and Geography,Ken Jennings (65813430),eBook,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non fiction, Little Simon"
