Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185340777,"=""9781644113561""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Trade Paperback,"Reveals how to use masks, meditation, and improvisation to free yourself from overthinking, self-doubt, and fixed ideas of who you think you are• S...","","Non fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644113578""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),eBook,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644116159""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Audio Download,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non fiction, Inner Traditions/Bear & Company"
2,180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
3,169721013,"=""9781620559239""",Emotional Intuition for Peak Performance,Jason Gregory (460373794),Trade Paperback,Reveals a structured mind-body system for cultivating effortless action and intelligent spontaneity for peak performance • Details 4 fundamental ha...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721013,"=""9781620559246""",Emotional Intuition for Peak Performance,Jason Gregory (460373794),eBook,Reveals a structured mind-body system for cultivating effortless action and intelligent spontaneity for peak performance • Details 4 fundamental ha...,"","Non fiction, Inner Traditions/Bear & Company"
4,152388352,"=""9781620558041""",Instructions for Spiritual Living,Paul Brunton (152388389),Trade Paperback,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781620558058""",Instructions for Spiritual Living,Paul Brunton (152388389),eBook,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781644110058""",Instructions for Spiritual Living,Paul Brunton (152388389),Audio Download,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
5,100838614,"=""9781620557136""",Effortless Living,Jason Gregory (460373794),Trade Paperback,"A guide for achieving an enlightened mind through the art of non-doing • Details meditation practices, focused on stillness of the mind, along with...","","Non fiction, Inner Traditions/Bear & Company"
"",100838614,"=""9781620557143""",Effortless Living,Jason Gregory (460373794),eBook,"A guide for achieving an enlightened mind through the art of non-doing • Details meditation practices, focused on stillness of the mind, along with...","","Non fiction, Inner Traditions/Bear & Company"
"",100838614,"=""9781644110843""",Effortless Living,Jason Gregory (460373794),Audio Download,"A guide for achieving an enlightened mind through the art of non-doing • Details meditation practices, focused on stillness of the mind, along with...","","Non fiction, Inner Traditions/Bear & Company"
6,100444481,"=""9781620556467""",Fasting the Mind,Jason Gregory (460373794),Trade Paperback,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781620556474""",Fasting the Mind,Jason Gregory (460373794),eBook,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781644118092""",Fasting the Mind,Jason Gregory (460373794),Audio Download,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
7,100440460,"=""9781620555910""",Enlightenment Now,Jason Gregory (460373794),Trade Paperback,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440460,"=""9781620555927""",Enlightenment Now,Jason Gregory (460373794),eBook,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
8,100440571,"=""9781620551813""",Practice of Nada Yoga,Baird Hersey (412394327),Trade Paperback,"Meditation exercises for listening to the four levels of sound, to still the body, quiet the mind, open the heart, and connect with the Divine  • D...","","Non fiction, Inner Traditions/Bear & Company"
"",100440571,"=""9781620551820""",Practice of Nada Yoga,Baird Hersey (412394327),eBook,"Meditation exercises for listening to the four levels of sound, to still the body, quiet the mind, open the heart, and connect with the Divine  • D...","","Non fiction, Inner Traditions/Bear & Company"
9,100445494,"=""9781594774126""",New Consciousness for a New World,Kingsley L. Dennis (460371903),Trade Paperback,A call for a paradigm shift in human thinking in recognition of the interconnectedness of all things--a new mind for a new world  • Explains how th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445494,"=""9781594778094""",New Consciousness for a New World,Kingsley L. Dennis (460371903),eBook,A call for a paradigm shift in human thinking in recognition of the interconnectedness of all things--a new mind for a new world  • Explains how th...,"","Non fiction, Inner Traditions/Bear & Company"
10,100442945,"=""9781594770647""",Kabbalistic Tarot,Dovid Krafchow (410050752),Trade Paperback,An introduction to the ancient kabbalistic origins and meanings of the tarot • Reveals the intimate relationship of the tarot to the esoteric teach...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442945,"=""9781594776359""",Kabbalistic Tarot,Dovid Krafchow (410050752),eBook,An introduction to the ancient kabbalistic origins and meanings of the tarot • Reveals the intimate relationship of the tarot to the esoteric teach...,"","Non fiction, Inner Traditions/Bear & Company"
11,410050575,"=""9781594770159""",Kabbalistic Healing,Jason Shulman (410050578),Trade Paperback,"A guidebook to using the Kabbalah to transform our consciousness in order to heal the body, mind, and spirit • Describes a process of unification w...","","Non fiction, Inner Traditions/Bear & Company"
12,100444916,"=""9780892818112""",Numerology of the I Ching,Taoist Master Alfred Huang (410049066),Trade Paperback,"The first book to cover the complete Taoist teachings on form, structure, and symbol in the I Ching. • Provides many new patterns and diagrams for ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444916,"=""9781594775666""",Numerology of the I Ching,Taoist Master Alfred Huang (410049066),eBook,"The first book to cover the complete Taoist teachings on form, structure, and symbol in the I Ching. • Provides many new patterns and diagrams for ...","","Non fiction, Inner Traditions/Bear & Company"
13,100440002,"=""9780892816736""",On a Spaceship with Beelzebub,David Kherdian (460359491),Trade Paperback,An award-winning author's uncompromising and brutally honest inside story of the powerful Gurdjieff Work of self-transformation. Offers a stirring ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440002,"=""9781620550403""",On a Spaceship with Beelzebub,David Kherdian (460359491),eBook,An award-winning author's uncompromising and brutally honest inside story of the powerful Gurdjieff Work of self-transformation. Offers a stirring ...,"","Non fiction, Inner Traditions/Bear & Company"
14,100442903,"=""9780892816576""",Meditations on the Peaks,Julius Evola (410046839),Trade Paperback,Evola articulates the close relationship between the physical rigors of mountain climbing and the ascent of the initiate toward self-transcendence....,"","Non fiction, Inner Traditions/Bear & Company"
"",100442903,"=""9781620550380""",Meditations on the Peaks,Julius Evola (410046839),eBook,Evola articulates the close relationship between the physical rigors of mountain climbing and the ascent of the initiate toward self-transcendence....,"","Non fiction, Inner Traditions/Bear & Company"
15,100443938,"=""9780892816033""",Philosophy of Classical Yoga,Georg Feuerstein (460357141),Trade Paperback,This is the first comprehensive and systematic analytical study of the major philosophical concepts of classical yoga. The book consists of a serie...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443938,"=""9781620550441""",Philosophy of Classical Yoga,Georg Feuerstein (460357141),eBook,This is the first comprehensive and systematic analytical study of the major philosophical concepts of classical yoga. The book consists of a serie...,"","Non fiction, Inner Traditions/Bear & Company"
16,410048155,"=""9780892815692""",Taming the Tiger,Akong Tulku Rinpoche (410048158),Trade Paperback,"Taming the tiger of the mind is a necessary step on the path to personal growth and self-mastery. With wit and wisdom, Akong Tulku Rinpoche teaches...","","Non fiction, Inner Traditions/Bear & Company"
17,410047202,"=""9780892812622""",Yoga-Sutra of Patañjali,Georg Feuerstein (460357141),Trade Paperback,"Approximately two thousand years old, The Yoga-Sutra of Patañjali is the landmark scripture on classical yoga. The translation and commentary provi...","","Non fiction, Inner Traditions/Bear & Company"
