Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398936,"=""9780794452582""",Disney Mickey Mouse: Happy Valentine's Day!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of Valentine’s Day with Mickey and all of his friends in this fun coloring-and-activity book that comes with 4 vibrant crayons...,"","Fiction, Printers Row"
2,219398810,"=""9780794451974""",Disney Mickey: Merry Mouse,Grace Baranowski (164340992),Board Book,"It's Mickey and his friends' favorite time of the year: Christmas! Follow along as Mickey, Pluto, and Minnie put up the tree, decorate cookies, and...","","Fiction, Printers Row"
3,219399104,"=""9780794452834""",PAW Patrol: The Night Before Christmas,Editors of Studio Fun International (145530148),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","","Fiction, Printers Row"
4,211230941,"=""9780794451790""",Disney Mickey Mouse: Easter Egg Hunt!,Grace Baranowski (164340992),Trade Paperback,"Color all of your favorite characters—Mickey, Minnie, Goofy, Pluto, Donald, and Daisy—in this interactive coloring and activity book that comes wit...","","Fiction, Printers Row"
5,192466756,"=""9780794448233""",Blippi: A Very Merry Blippi Christmas,Thea Feldman (2130917185),Trade Paperback,Kids are sure to have tons of holiday fun with Blippi in this very merry Christmas-themed coloring and activity book that comes with four festively...,"","Fiction, Printers Row"
6,170076988,"=""9780794448707""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"YouTube sensation Blippi is preparing for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.Join You...","","Non-Fiction, Printers Row"
"",170076988,"=""9780794445638""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"Join YouTube sensation Blippi as he prepares for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.J...","","Non-Fiction, Printers Row"
7,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
8,182300035,"=""9780794448165""",LEGO Books: Build Christmas Fun!,AMEET Publishing (176893643),Trade Paperback,"Join Santa, one of his elves, and a reindeer as they have all sort of Christmas fun in this LEGO(R) activity book. It includes more than 100 sticke...","","Fiction, Printers Row"
9,182377097,"=""9780794448134""",Nickelodeon Blue's Clues & You!: Blue's Sweet-Smelling Christmas,"",Board Book,"Celebrate Christmas with Josh and Blue in this board book with five scratch-and-sniff scents and a large flap at the end!Josh, Blue, and all of you...","","Fiction, Printers Row"
10,181758564,"=""9780794448493""",Disney Mickey Mouse: Dracula,"",Trade Paperback,"Discover what happens one gloomy night when Mickey, Donald, and their friends encounter the tricky Count Dracula in this illustrated storybook that...","","Fiction, Printers Row"
11,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
12,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non-Fiction, Printers Row"
13,164246718,"=""9780794445010""",Disney Mickey: Clubhouse Christmas,Editors of Studio Fun International (145530148),Board Book,"Preschoolers will have great fun joining Mickey and friends in the countdown to Christmas.Ho, Ho, Ho! Merry Christmas! Join Mickey, Minnie, Goofy, ...","","Fiction, Printers Row"
14,171854708,"=""9780794446857""",Blippi: It's Christmastime!,Editors of Studio Fun International (145530148),Trade Paperback,"No one gets into the spirit of the Christmas season like YouTube sensation Blippi! Celebrate with him in this fun, festive paperback book that come...","","Non-Fiction, Printers Row"
15,170105982,"=""9780794446116""",Fisher Price Little People: Santa's Little Helpers,Gina Gold (100740868),Board Book,"Turn the pages of this tabbed board book, and join the Little People as they experience all the joys of the Christmas season—including a special vi...","","Fiction, Printers Row"
16,170106096,"=""9780794445041""",Disney: Everyone Loves Mickey,Editors of Studio Fun International (145530148),Board Book,"Everyone loves Mickey! Find out what his friends love most about him in this colorful, die-cut board book!There’s a lot to love about Mickey. Learn...","","Fiction, Printers Row"
17,165848995,"=""9780794445539""",Fisher Price Little People: Trick or Treat,Editors of Studio Fun International (145530148),Board Book,Join Mia and all the Fisher Price Little People as they get into the spirit of Halloween in this tabbed board book.Come and celebrate Halloween wit...,"","Fiction, Printers Row"
18,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non-Fiction, Printers Row"
19,155741347,"=""9780794443597""",Fisher-Price Little People: Christmastime Is Here!,Matt Mitter (100722660),Board Book,Join the Fisher-Price Little People as they experience the magic of Christmas in this joyful lift-the-flap favorite featuring all-new art!It’s Chri...,"","Fiction, Printers Row"
20,155740906,"=""9780794443948""",PJ Masks: Hooray for Christmas!,Editors of Studio Fun International (145530148),Trade Paperback,Celebrate Christmas with the PJ Masks in this action-packed coloring and activity book that includes stickers and four crayons with holiday-themed ...,"","Fiction, Printers Row"
